Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Snowman,8,1,16,57,2020-12-20,11,2020-12-27
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,10,2,31,31,2019-12-08,26,2020-12-27
4,up,Oliver Tree & Robin Schulz,Miss You,15,4,8,,,,
5,down,Mariah Carey,All I Want For Christmas Is You,2,1,27,79,2019-11-17,1,2020-12-13
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,2,7,,,,
7,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,7,15,,,,
8,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),9,1,18,,,,
9,down,Ballinciaga & David Mokel,Dans På Bordet,6,1,41,,,,
10,up,Henki Kolstad,Skomaker-Vise (Instrumental),31,3,13,,,,
11,up,Rosa Linn,SNAP,17,4,16,,,,
12,up,Selma Ibrahim,BlimE! - Den Ene,76,1,28,,,,
13,down,Wham!,Last Christmas (Single Version),3,3,23,70,2019-12-01,2,2020-12-27
14,-,Libianca,People,-,14,1,,,,
15,down,Anne Grete Preus,Når Himmelen Faller Ned,14,5,24,,,,
16,up,Marstein,Frida Kahlo,29,10,10,,,,
17,-,Barry White,Just the Way You Are (Single Version),-,17,1,,,,
18,-,Swedish House Mafia,Heaven Takes You Home (feat. Connie Constance) [Alternate Mix],-,18,1,,,,
19,-,"Ka2, Benjamin Ingrosso & FELIX SANDMAN",Tror du at han bryr seg,-,19,1,,,,
20,-,Céline Dion,Another Year Has Gone By,-,20,1,,,,
21,-,Villskudd,Hyle i natt,-,21,1,,,,
22,-,Yo La Tengo,Green Arrow,-,22,1,,,,
23,-,Barry White,"Can't Get Enough of Your Love, Babe",-,23,1,,,,
24,-,Arcángel & De La Ghetto,Entonces,-,24,1,,,,
25,-,OdjBox,Otto Croy,-,25,1,,,,
26,-,Within Temptation,The Fire Within,-,26,1,,,,
27,-,A$AP Rocky,Shittin' Me,-,27,1,,,,
28,-,Vulfpeck & Vulf,New Guru (feat. Antwaun Stanley),-,28,1,,,,
29,-,The Heartland Roots Band,Rock To My Roll,-,29,1,,,,
30,-,"Bernhoft, Kamara & Slopes",Miles Away,-,30,1,,,,
31,-,ベック,No Distraction,-,31,1,,,,
32,-,Barry White,I've Got So Much To Give,-,32,1,,,,
33,-,Perfume Genius,Otherside,-,33,1,,,,
34,-,Antytila,Hello (English Vesion),-,34,1,,,,
35,-,The Heartland Roots Band,Something Better,-,35,1,,,,
36,up,Aden Foyer,The Ballet Girl,71,3,5,,,,
37,-,The Heartland Roots Band,Crash and Burn,-,37,1,,,,
38,-,HARDY & Lainey Wilson,wait in the truck,-,38,1,,,,
39,-,The S.O.S. Band,Good & Plenty,-,39,1,,,,
40,-,"Monte Jaffe, Constance Hauman & Ulf Schirmer","Lulu, Act III (Completed by F. Cerha): Wer ist das",-,40,1,,,,
41,-,Barry White,I'll Do For You Anything You Want Me To (Single Version),-,41,1,,,,
42,-,BBC Singers,"Death In Venice, Op.88: Act I Scene 7: No Boy, But Phoebus of the Golden Hair (Chorus)",-,42,1,,,,
43,-,Dalida,Nostalgie,-,43,1,,,,
44,down,Maria Mena,Home for Christmas,18,5,36,,,,
45,-,GinoBless,NAMMENAM (feat. Unge Splendido),-,45,1,,,,
46,-,The Heartland Roots Band,Obsession,-,46,1,,,,
47,-,The Heartland Roots Band,Give It Up,-,47,1,,,,
48,down,Karpe,PAF.no,26,1,41,,,,
49,-,Ultra Beats,Zehra (Instrumental),-,49,1,,,,
50,-,BBC Singers,"Death In Venice, Op.88: Act I Scene 5: Adziu, Adziu! (Chorus)",-,50,1,,,,
51,-,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông,-,51,1,,,,
52,up,Harry Styles,As It Was,75,1,36,,,,
53,-,The Heartland Roots Band,Yell,-,53,1,,,,
54,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: IV. Framlingham Castle: Alla Marcia,-,54,1,,,,
55,-,SEGA / Tomoya Ohtani,Titan: Supreme - I’m Here [re-Edit],-,55,1,,,,
56,-,Orchestra Eclipse,Suite From the Polar Express  Orchestral Cover,-,56,1,,,,
57,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,19,9,,,,
58,down,Jon Niklas Rønning,En gammeldags jul (Støres julevise) [feat. Pernille Øiestad & Ole M. Aagenæs],7,7,3,,,,
59,-,The Heartland Roots Band,All That Glitters,-,59,1,,,,
60,-,ISÁK,The Sun,-,60,1,,,,
61,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,61,1,,,,
62,-,SEGA / Tomoya Ohtani,Find Your Flame (feat. Kellin Quinn & Tyler Smyth),-,62,1,,,,
63,-,Elvis Presley,Santa Claus Is Back in Town,-,63,1,,,,
64,-,SEGA / Tomoya Ohtani,Break Through It All (feat. Kellin Quinn),-,64,1,,,,
65,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,85,,,,
66,-,Helene Bøksle,Lucia (feat. Sølvguttene),-,66,1,,,,
67,-,The Heartland Roots Band,Bad Times Good,-,67,1,,,,
68,-,Victoria Nadine,Du er ikke alene,-,8,6,,,,
69,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,7,15,,,,
70,-,The Heartland Roots Band,Bullet From a Gun,-,70,1,,,,
71,-,SEGA / Tomoya Ohtani,Undefeatable (feat. Kellin Quinn),-,71,1,,,,
72,-,Queen,I Want To Break Free,-,72,1,,,,
73,-,Detroit Junior,Christmas Day,-,73,1,,,,
74,-,The Heartland Roots Band,All That Glitters,-,74,1,,,,
75,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,52,7,,,,
76,-,SEGA / Kanon Oguni,Cyber Space 1-5: Dropaholic,-,76,1,,,,
77,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,3,,,,
78,-,Morgan Sulele & William Gamborg,Oppmerksomhet,-,33,3,,,,
79,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,79,1,,,,
80,-,The Pogues,Fairytale of New York,-,5,12,,,,
81,-,Madrugada,A Deadend Mind,-,81,1,,,,
82,-,SEGA / Tomoya Ohtani,Cyber Space 1-2: Flowing,-,82,1,,,,
83,-,The Heartland Roots Band,Bullet From a Gun,-,83,1,,,,
84,-,Bendik Brænne & Emilie Nicolas,White Highway,-,14,4,,,,
85,down,Helene Bøksle,Tenn Lys,19,10,13,,,,
86,-,Will Linley,Last Call,-,86,1,,,,
87,-,SEGA / Tomoya Ohtani,I’m Here (feat. Merry Kirk-Holmes),-,87,1,,,,
88,-,Travellin' Strawberries,The Støvel Dance,-,39,7,,,,
89,-,Miss Li,Hälsa Gud,-,89,1,,,,
90,-,Andrea Bocelli,Roma Nun Fa' La Stupida Stasera (Live),-,90,1,,,,
91,-,Froddi & Compagniet,Liden mann,-,91,1,,,,
92,-,Helene Bøksle,Deilig Er Jorden,-,92,1,,,,
93,-,Kaizers Orchestra,Kontroll På Kontinentet,-,93,1,,,,
94,-,Becky Hill & David Guetta,Remember,-,14,13,,,,
95,down,Sam Smith & Kim Petras,Unholy,30,5,11,,,,
96,-,Prem Dhillon,Move On,-,96,1,,,,
97,-,Fir Arda,Jag Kan Icke Räkna Dem Alla/ The Butterfly (feat. Cecilie Jørstad),-,97,1,,,,
98,down,Lewis Capaldi,Pointless,88,10,2,,,,
99,-,Piano Peace,The Truth Untold,-,99,1,,,,
100,-,Dagny,Brightsider,-,3,12,,,,
