Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidemen,Christmas Drillings,12,1,2,,,,
2,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,1,,,,
3,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),2,1,20,,,,
4,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,2,33,31,2019-12-08,26,2020-12-27
5,down,Sia,Snowman,1,1,18,57,2020-12-20,11,2020-12-27
6,down,Mariah Carey,All I Want For Christmas Is You,5,1,29,79,2019-11-17,1,2020-12-13
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,18,,,,
8,-,Chris Rea,Driving Home for Christmas,-,8,12,45,2019-12-22,45,2019-12-22
9,-,张哲瀚,憂傷的晴朗,-,9,1,,,,
10,up,Jussi Björling,O Helga Natt,37,10,10,,,,
11,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,41,7,17,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,27,4,10,,,,
13,-,Kringkastingsorkesteret [Kork] & Ingar Bergby,Tre Nøtter til Askepott (Intro),-,13,7,,,,
14,down,Ed Sheeran & Elton John,Merry Christmas,11,2,8,,,,
15,-,Zhang Zhe Han,Knight Errant,-,15,1,,,,
16,-,Sidemen,Christmas Drillings (House Mix),-,16,1,,,,
17,down,Maria Mena,Home for Christmas,10,5,38,,,,
18,up,Sia,Unstoppable,21,1,56,81,2019-11-10,81,2019-11-10
19,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,3,14,,,,
20,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,48,11,22,,,,
21,-,Sidemen,Christmas Drillings (Sing Along Remix),-,21,1,,,,
22,down,Freddy Kalas,Hey Ho,13,4,22,,,,
23,-,Beard Meats Food,I Got Cheesecake,-,23,1,,,,
24,up,Harry Styles,As It Was,59,1,38,,,,
25,-,The Band,Christmas Must Be Tonight (Remastered 2001),-,25,1,,,,
26,down,Wham!,Last Christmas (Single Version),8,3,25,70,2019-12-01,2,2020-12-27
27,down,John Williams,Carol of the Bells,24,24,3,,,,
28,up,UNDERGRUNN,Italia,76,3,22,,,,
29,-,Trygve Hoff,Nordnorsk Julesalme,-,29,4,,,,
30,down,Helene Bøksle,Tenn Lys,26,10,15,,,,
31,-,Anne Grete Preus,Når Himmelen Faller Ned,-,5,25,,,,
32,-,Synne Vo,desember,-,24,2,,,,
33,-,Sidemen,Christmas Drillings (feat. Max Fosh) [Choir Remix],-,33,1,,,,
34,up,Vazelina Bilopphøggers,Feil side ta Mjøsa,69,34,3,,,,
35,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,5,7,,,,
36,-,ザ・ナック,マイ・シャローナ,-,36,1,,,,
37,-,John Williams,"Main Title from ""Home Alone"" (""Somewhere in My Memory"")",-,37,1,,,,
38,-,Sigrid,Home To You (This Christmas),-,4,10,,,,
39,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,5,1,,,,
40,up,Sidemen & Jme,Christmas Drillings,97,40,2,,,,
41,-,Tyga,Switch Lanes (feat. Game),-,41,1,,,,
42,-,RM,Wild Flower (with 조유진),-,11,2,,,,
43,-,Shaky Ground,Half a Boy and Half a Man,-,43,1,,,,
44,-,Harold van Lennep,Liberation (Re - Edit),-,44,1,,,,
45,-,Nick Waterhouse,Katchi (feat. Leon Bridges),-,45,1,,,,
46,-,Tyga,Switch Lanes (feat. Game),-,46,1,,,,
47,-,LadBaby,Food Aid (feat. Bents Green School),-,47,1,,,,
48,-,Søstrene Mausa,Jul Hos CharaBAR,-,48,1,,,,
49,-,Sidemen,Christmas Drillings (Edm Mix),-,49,1,,,,
50,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,50,1,,,,
51,-,Knutsen & Ludvigsen,Kanskje Kommer Kongen,-,51,1,,,,
52,-,Roland Kaiser,When a Child Is Born (feat. Olga Peretyatko),-,52,1,,,,
53,-,Dumdum Boys,Stjernesludd,-,11,10,,,,
54,-,D.D.E.,"""Ho Ho Ho"" Sa Nissen",-,54,1,,,,
55,-,Felix Jaehn & Ray Dalton,Call It Love (LOVRA Remix),-,55,1,,,,
56,-,The Mizzerables,Lola,-,56,1,,,,
57,-,Cello Dreamers,O Holy Night,-,57,1,,,,
58,-,Sinnet,Sunny Afternoon,-,58,1,,,,
59,-,ABBA,Happy New Year,-,2,7,,,,
60,down,Coldplay,Christmas Lights,44,6,10,,,,
61,-,Sondre Justad,Befri mæ,-,61,1,,,,
62,-,Alf Pröysen,Julekveldsvise,-,62,1,,,,
63,down,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),61,45,7,,,,
64,-,The Figbeats,Apeman,-,64,1,,,,
65,down,Nils Bech,O Helga Natt,32,25,5,,,,
66,-,Aqua,Lollipop (Candyman),-,66,1,,,,
67,-,Ambulance Sound Effects,Ambulance Yelp Siren,-,67,1,,,,
68,-,Den Unge Fleksnes,Under Månen Rap,-,68,1,,,,
69,up,Selma Ibrahim,BlimE! - Den Ene,75,1,30,,,,
70,down,Bobby Helms,Jingle Bell Rock (Single Version),31,10,8,56,2019-12-22,19,2020-12-27
71,-,Pink Floyd,Wish You Were Here,-,36,2,,,,
72,-,Faithless,Insomnia (Radio Edit),-,72,1,,,,
73,-,Hans Rotmo,Vårres Jul,-,73,3,,,,
74,down,Meghan Trainor,Made You Look,7,7,7,,,,
75,-,Tove Lo,2 Die 4,-,4,13,,,,
76,down,Rosa Linn,SNAP,67,4,18,,,,
77,-,Kurt Nilsen & Kringkastingsorkestret,Walking In the Air,-,52,4,,,,
78,down,Michael Bublé,Holly Jolly Christmas,63,20,6,,,,
79,-,Michael Bublé,I'll Be Home For Christmas,-,79,1,,,,
80,down,LadBaby,Food Aid,9,9,2,,,,
81,-,Hans Rotmo,Helvete,-,81,1,,,,
82,-,Benson Boone,In The Stars,-,6,23,,,,
83,-,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,-,1,7,,,,
84,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,84,1,34,2019-12-29,13,2020-12-27
85,-,Kringkastingsorkesteret [Kork],Nøtteknekkeren : Dance of the Sugar Plum Fairy,-,85,1,,,,
86,-,Band Aid 20,Do They Know It's Christmas?,-,86,1,,,,
87,-,Samsaya,Tattooed On My Mind,-,87,1,,,,
88,-,Suzanne Paalgard,Blålokk,-,44,4,,,,
89,-,Sidemen,Christmas Drillings (Slowed Remix),-,89,1,,,,
90,down,Aden Foyer,The Ballet Girl,20,3,7,,,,
91,-,Avicii,The Nights,-,91,1,,,,
92,-,Eva Weel Skram,Tid med mjuke pakkar,-,75,2,,,,
93,-,Fred Åkerström,Jag ger dig min morgon,-,93,1,,,,
94,-,Beard Meats Food,Garlic Bread (I Think I'm In Love),-,94,1,,,,
95,-,Bryan Adams,Christmas Time,-,23,3,,,,
96,-,Sidemen,Christmas Drillings (Sped - Up Remix),-,96,1,,,,
97,-,Victoria Nadine,Du er ikke alene,-,8,7,,,,
98,-,Aggie Frost,Gir dæ min Morra,-,98,1,,,,
99,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,99,1,,,,
100,-,Chris Rea,Driving Home for Christmas,-,18,2,,,,
