Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,22,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,22,96,2021-04-11,41,2021-05-16
4,up,The Kid LAROI & Justin Bieber,Stay,6,3,5,,,,
5,down,Halva Priset & Maria Mena,Den fineste Chevy'n,3,1,23,,,,
6,up,The Weeknd,Save Your Tears,9,2,31,80,2020-03-22,1,2021-03-21
7,up,Hagle & Staysman,Bøgda,8,2,20,,,,
8,-,KSI & Lil Wayne,Lose,-,8,1,,,,
9,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),5,1,26,,,,
10,up,Hagle,Ærmen i kærmen,63,10,11,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,11,2,,,,
12,down,Ruben,Running,7,7,19,,,,
13,up,TIX,BeautiFull,75,3,7,,,,
14,up,El Papi,Sju Fjell,30,7,16,,,,
15,-,The Weeknd,Take My Breath,-,7,1,,,,
16,up,Hagle,Ærbeskær,47,16,13,,,,
17,up,Måneskin,Beggin,21,7,7,,,,
18,down,KEiiNO,MONUMENT,10,1,29,,,,
19,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,19,1,,,,
20,-,Dumdum Boys,Så som så,-,20,1,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),23,21,10,93,2020-10-25,3,2021-05-16
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,9,15,72,2021-03-07,18,2021-05-16
23,down,Masked Wolf,Astronaut In The Ocean,14,5,21,60,2021-02-07,6,2021-04-04
24,down,Dagny,Somebody,16,1,66,,,,
25,-,Eva Weel Skram,Vi Lovar,-,1,14,,,,
26,-,Henning Kvitnes,Sånne Som Oss,-,26,2,,,,
27,up,Jonathan Floyd,Danser på Kanten,32,18,8,,,,
28,-,Guns N' Roses,ABSUЯD,-,28,1,,,,
29,-,Tom Grennan,Little Bit of Love,-,29,3,,,,
30,down,"ATB, Topic & A7S",Your Love (9PM),17,3,23,89,2021-02-21,25,2021-04-04
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,20,2,,,,
32,down,TIX,Fallen Angel,15,1,25,,,,
33,-,Sondre Justad & Musti,Sorry (feat. Musti),-,6,14,,,,
34,-,NEA & SHY Martin,No Regrets,-,34,1,,,,
35,-,KEiiNO,UNBREAKABLE,-,5,6,,,,
36,-,Majestic & Nightcrawlers,Losing My Mind,-,36,1,,,,
37,-,Mads Gismerica,Dreaming,-,37,1,,,,
38,-,Broiler,The Way Our Story Goes (feat. Money For Nothing),-,30,1,,,,
39,-,Maria Mena,Speil,-,4,3,,,,
40,-,PSY,Gangnam Style,-,17,5,,,,
41,-,Johnny Cash,Hurt,-,41,2,,,,
42,up,Christina Perri,A Thousand Years,73,35,3,,,,
43,-,Brian Tyler,Formula 1 Theme,-,43,2,,,,
44,-,Bruno Mars,Marry You,-,23,1,,,,
45,-,Bruno Mars,Locked Out of Heaven,-,45,1,,,,
46,-,Queen,We Will Rock You,-,36,3,,,,
47,down,Smith & Thell,Hotel Walls,13,10,33,,,,
48,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,7,8,,,,
49,-,Hidden Citizens,Nothing Is As It Seems (feat. Ruelle),-,49,1,,,,
50,-,Stevie Wonder,Happy Birthday,-,22,29,,,,
51,-,Imagine Dragons,Follow You,-,19,13,,,,
52,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,52,1,,,,
53,up,Angelina Jordan,7th Heaven,67,4,7,,,,
54,-,Hagle & Halva Priset,Kjerring i fra by’n,-,12,8,,,,
55,-,Tiësto,The Business,-,1,37,52,2021-01-03,18,2021-04-04
56,down,Alok & John Legend,In My Mind,36,36,2,,,,
57,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,2,51,,,,
58,-,Marcus & Martinus & Alex Rose,Belinda,-,11,6,,,,
59,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,29,9,,,,
60,-,John Legend,All of Me,-,60,5,,,,
61,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,61,1,,,,
62,-,Maria Petra,Lonely,-,3,19,,,,
63,-,Tears for Fears,Shout,-,61,1,,,,
64,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,35,2,,,,
65,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,21,1,,,,
66,-,Majestic & Boney M.,Rasputin (Extended Mix),-,15,5,,,,
67,-,Boyan & Nathan Thomas,Don’t Speak Her Name (Qwestlife Remix),-,67,1,,,,
68,down,Duncan Laurence,Arcade,37,12,13,88,2021-02-28,69,2021-03-14
69,down,Lady Gaga & Bradley Cooper,Shallow,51,6,51,25,2019-10-06,25,2019-10-06
70,-,Sia,Unstoppable,-,1,7,81,2019-11-10,81,2019-11-10
71,-,Mimi Webb,Good Without,-,71,2,,,,
72,up,Staysman,Du får aldri se meg naken igjen,89,25,4,,,,
73,-,Survivor,Eye of the Tiger,-,18,16,,,,
74,down,Chris Holsten,Bare når det regner,24,7,6,,,,
75,-,AC/DC,Thunderstruck,-,14,8,70,2019-11-17,63,2019-12-08
76,-,Tears for Fears,Everybody Wants To Rule the World,-,31,2,,,,
77,-,"Nairobi, Madcon & Tima Dee",Makes Me Feel This Way,-,77,1,,,,
78,-,India Shawn,Don't Play With My Heart,-,78,1,,,,
79,down,Rat City & Isak Heim,Rather Be,42,9,3,,,,
80,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,72,1,,,,
81,-,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),-,62,1,,,,
82,-,Annie,The Streets Where I Belong,-,12,10,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,6,,,,
84,-,220 KID & LANY,Stupid Feelings,-,84,1,,,,
85,-,Donkeyboy,Kentucky,-,85,1,,,,
86,-,Doja Cat,Kiss Me More (feat. SZA),-,26,8,9,2021-04-18,1,2021-05-16
87,down,Justin Wellington,Iko Iko (feat. Small Jam),76,13,8,,,,
88,-,Alan Walker & salem ilese,Fake A Smile,-,34,10,,,,
89,-,AURORA,Cure for Me (Acoustic),-,89,1,,,,
90,-,Billie Eilish,Oxytocin,-,90,1,,,,
91,-,Freddy Kalas,Et Sommertegn,-,35,4,,,,
92,-,Maroon 5,Memories,-,2,56,36,2019-10-06,2,2019-11-17
93,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,93,1,,,,
94,-,Hanne Mjøen,Emotional Fever,-,94,1,,,,
95,down,Sigrid,Mirror,25,3,9,,,,
96,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,96,1,,,,
97,-,Queen,Bohemian Rhapsody,-,47,9,,,,
98,-,Kings of Convenience,Rocky Trail,-,98,1,,,,
99,down,Elena Tsagkrinou,El Diablo,80,11,10,,,,
100,-,Dirty Heads,Vacation,-,61,3,,,,
