Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,2,1,2,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,11,,,,
3,up,Delara,Josefin,3,1,15,,,,
4,-,Loossemble,Sensitive (English Version),-,4,1,,,,
5,-,"Olivia Newton-John, Dolly Parton & secs on the beach",Jolene (secs on the beach Remix / Radio Edit),-,5,1,,,,
6,-,Olivia Rodrigo,vampire,-,6,2,,,,
7,up,Ina Wroldsen,Aldri (feat. Stig Brenner),8,7,2,,,,
8,-,Aden Foyer,The Ballet Girl,-,7,22,,,,
9,up,Doja Cat,Paint The Town Red,91,7,4,,,,
10,-,Loossemble,Sensitive,-,10,1,,,,
11,up,Loreen,Tattoo,78,1,30,,,,
12,-,Fred again.. & Obongjayar,adore u,-,12,1,,,,
13,up,Martin Lilleberg,BlimE! - Sveve Høyt,20,2,4,,,,
14,down,Peter Bjorn and John,Young Folks,1,1,7,,,,
15,-,Aden Foyer,Galileo Galilei,-,15,1,,,,
16,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,16,1,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,14,5,5,,,,
18,up,Unknown,What Was I Made For?,22,8,10,,,,
19,-,All Time Low,Missing You,-,19,1,,,,
20,-,Röyksopp,Sordid Affair (Maceo Plex Remix),-,20,1,,,,
21,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,7,36,,,,
22,-,Rachel Platten,Girls,-,22,1,,,,
23,-,Najwa Karam,Be Gharamak Masloubi,-,23,1,,,,
24,down,Miley Cyrus,Flowers,10,1,36,,,,
25,-,Dreamcatcher,BONVOYAGE (Farewell Ver.),-,25,1,,,,
26,-,Drake Milligan,I Got A Problem,-,26,1,,,,
27,-,Chris Holsten,Bare når det regner,-,7,32,,,,
28,-,SHFTR,Bucky Don Gun,-,28,1,,,,
29,-,Joe Cocker,Many Rivers To Cross,-,29,1,,,,
30,-,Andrea Santiago,Mirror,-,30,1,,,,
31,-,ADAAM,ROCKARE (feat. VC Barre),-,31,1,,,,
32,-,Laleh,Vargtimme,-,32,1,,,,
33,-,Suspekt,Shotsrør,-,33,1,,,,
34,-,Kevin Kiner & Sarah Tudzin,Igyah Kah,-,34,1,,,,
35,-,Holy Holy,Ready (feat. Sumner),-,35,1,,,,
36,-,Solo & BM,Luje,-,36,1,,,,
37,-,Rema & Selena Gomez,Calm Down,-,2,16,,,,
38,-,김장우 & 김태민,CAPSULE COFFEE,-,38,1,,,,
39,-,Skinny Beats,All Eyes On Me,-,39,1,,,,
40,-,Billy Joel,"The Downeaster 'Alexa' (Live at Yankee Stadium, Bronx, NY - June 1990)",-,40,1,,,,
41,-,Feature,Joanna (feat. Nicolai Herwell),-,41,1,,,,
42,-,Dua Lipa,Dance The Night,-,4,8,,,,
43,-,EVERGLOW,SLAY,-,43,1,,,,
44,-,Deejay Delight,I Promised Myself (Phunkless Remix),-,44,1,,,,
45,-,Stephanie Staples,Dream Restored,-,45,1,,,,
46,-,Gabrielle,Du går fri,-,46,1,,,,
47,-,Muse,Bliss (XX Anniversary RemiXX),-,47,1,,,,
48,-,Beniamino Gigli,"Serenade, Op.6 no1",-,48,1,,,,
49,-,Röyksopp & Man Without Country,Sordid Affair (Konstantin Sibold remix),-,49,1,,,,
50,down,Nils Bech & Bjørn Eidsvåg,Vi to,9,9,2,,,,
51,-,Rihanna,Love on the Brain,-,22,8,,,,
52,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,63,,,,
53,-,Billie Eilish,everything i wanted,-,4,41,53,2019-11-17,3,2019-11-24
54,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,34,,,,
55,-,Joe Cocker,High Time We Went,-,55,1,,,,
56,-,BM,Shkodrane (feat. OTP),-,56,1,,,,
57,-,Joe Cocker,The Letter (Live),-,57,1,,,,
58,-,Gluntan,La oss leve for hverandre (2013 Remastered Version),-,58,1,,,,
59,up,Coldplay,Viva La Vida,97,6,23,,,,
60,-,Quỳnh Trang,Mưa Trên Quê Hương,-,60,1,,,,
61,-,Mariah Carey,Workin' Hard,-,61,1,,,,
62,-,Joe Cocker,Cry Me a River (Live),-,62,1,,,,
63,-,James Newton Howard,"The Hanging Tree (Rebel Remix) [From ""The Hunger Games: Mockingjay, Pt. 1""] [feat. Jennifer Lawrence] [feat. Jennifer Lawrence]",-,63,1,,,,
64,-,Sound Effects Zone,Smooth Morning,-,64,1,,,,
65,-,STARX & DISTORT,Moksha,-,65,1,,,,
66,down,Zara Larsson,Can't Tame Her,13,2,30,,,,
67,-,Mariah Carey,All I Live For (Extended Version),-,67,1,,,,
68,-,David Kushner,Daylight,-,14,10,,,,
69,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),80,1,16,,,,
70,-,Olivia Rodrigo,making the bed,-,70,1,,,,
71,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,2,66,,,,
72,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,72,1,,,,
73,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,105,,,,
74,-,Gary Schnitzer,Tammy,-,74,1,,,,
75,-,фрози & picassio,Wait a Minute (supïdo remix - pitched up),-,75,1,,,,
76,-,Olivia Rodrigo,track 1,-,76,1,,,,
77,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,14,1,,,,
78,-,Survivor,Eye of the Tiger,-,18,24,,,,
79,-,B.B. King & Eric Clapton,Riding With the King,-,79,1,,,,
80,-,XIUMIN,Daisy,-,80,1,,,,
81,-,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],-,81,1,,,,
82,-,Chicane,Saltwater (feat. Moya Brennan) [Ilan Bluestone Remix],-,82,1,,,,
83,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,11,1,,,,
84,down,Coldplay,A Sky Full of Stars,16,4,18,,,,
85,-,Tate McRae,greedy,-,11,1,,,,
86,-,Dave & Central Cee,Sprinter,-,69,3,,,,
87,-,Maria Mena,Till The Water Runs Clear,-,17,2,,,,
88,-,The Bamboos,Ex-Files,-,88,1,,,,
89,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,54,3,,,,
90,-,Taylor Swift,Cruel Summer,-,6,6,,,,
91,-,Aaron Hibell,Destroyer of Worlds,-,91,2,,,,
92,-,Peter Gabriel,Love Can Heal (Dark-Side Mix),-,92,1,,,,
93,-,Mono Inc.,Arabia (Live in Hamburg),-,93,1,,,,
94,-,David Guetta,Titanium (feat. Sia),-,58,2,,,,
95,-,Theocracy,Mosaic,-,95,1,,,,
96,down,Bebe Rexha & David Guetta,One in a Million,86,36,3,,,,
97,-,Plastic & Taucher,Addicted (Taucher Remix),-,97,1,,,,
98,-,Mono Inc.,Louder Than Hell (Live in Hamburg),-,98,1,,,,
99,-,藤井 風,Workin' Hard,-,99,1,,,,
100,-,Tiësto & BIA,BOTH (with 21 Savage),-,66,2,,,,
