Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
3,up,KSI,Wake Up Call (feat. Trippie Redd),43,3,2,,,,
4,up,Dua Lipa,Physical,26,4,2,48,2020-02-02,15,2020-04-12
5,up,Ava Max,Salt,5,3,6,91,2020-03-01,65,2020-04-19
6,down,Maroon 5,Memories,4,2,14,36,2019-10-06,2,2019-11-17
7,down,Billie Eilish,bad guy,3,3,14,5,2019-10-06,5,2019-10-06
8,down,Billie Eilish,everything i wanted,6,4,13,53,2019-11-17,3,2019-11-24
9,up,Herman Flesvig,Haugenstua,14,4,4,,,,
10,up,Lady Gaga,Always Remember Us This Way,16,5,14,98,2019-10-13,90,2019-11-17
11,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),19,2,14,,,,
12,-,TRXD,Above the Water (feat. Angelina Jordan),-,12,1,,,,
13,down,Lewis Capaldi,Someone You Loved,9,2,14,4,2019-10-06,4,2019-10-06
14,up,Shawn Mendes & Camila Cabello,Señorita,20,3,14,1,2019-10-06,1,2019-10-06
15,down,Alan Walker & Ava Max,"Alone, Pt. II",11,5,7,,,,
16,up,Highasakite,Can I Be Forgiven,17,1,14,,,,
17,down,Kygo & Whitney Houston,Higher Love,12,5,14,22,2019-10-06,20,2019-10-13
18,up,SAINt JHN,Roses (Imanbek Remix),56,10,7,97,2020-01-12,7,2020-05-10
19,down,Lady Gaga & Bradley Cooper,Shallow,18,6,14,25,2019-10-06,25,2019-10-06
20,up,Ulrikke,Attention,22,2,2,,,,
21,-,Tone Damli,Hurts Sometimes,-,21,1,,,,
22,up,Magnus Bokn,Over the Sea,25,22,2,,,,
23,-,The Pussycat Dolls,React,-,23,1,61,2020-02-09,61,2020-02-09
24,down,Regard,Ride It,21,10,14,57,2019-10-06,13,2019-11-10
25,down,Taylor Swift,Only The Young (Featured in Miss Americana),23,23,2,51,2020-02-02,51,2020-02-02
26,up,Hver gang vi møtes & Tuva Syvertsen,All About You,44,26,2,,,,
27,down,Angelina Jordan,Bohemian Rhapsody,7,2,3,,,,
28,-,Nicki Minaj,Yikes,-,28,1,36,2020-02-09,36,2020-02-09
29,up,Keiino,Colours,33,29,2,,,,
30,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,8,3,75,2020-01-26,65,2020-02-02
31,down,Dua Lipa,Don't Start Now,13,5,14,19,2019-11-03,3,2020-01-05
32,-,Anna of the North,Thank Me Later,-,32,1,,,,
33,-,Victor Leksell,Svag,-,1,2,,,,
34,-,Liza Vassilieva,I Am Gay,-,34,1,,,,
35,-,Elin & The Woods,We Are as One,-,35,1,,,,
36,-,Kevin Boine,Stem på mæ,-,36,1,,,,
37,-,Dagny,Come Over,-,14,1,,,,
38,up,Ina Wroldsen,Haloes,70,12,10,,,,
39,-,ISÁK,Máze,-,31,1,,,,
40,-,Jon Henrik Fjällgren,Daniel's Joik,-,40,1,,,,
41,-,Nightwish,Noise,-,41,1,,,,
42,up,Volbeat,For Evigt (feat. Johan Olsen),55,23,3,,,,
43,-,Ina Wroldsen,Pale Horses,-,43,1,,,,
44,-,Keiino,Spirit in the Sky,-,20,6,,,,
45,-,LOOΠΔ,So What,-,45,1,85,2020-02-09,85,2020-02-09
46,down,Stina Talling,BlimE (Mer Enn God Nok),38,2,14,,,,
47,-,Rammstein,DEUTSCHLAND,-,12,1,,,,
48,-,Nico Cartosio,Adagio for Strings and Storm,-,48,1,,,,
49,-,Hver gang vi møtes & Aslag Haugen,Høgt over Oslo,-,49,1,,,,
50,-,Chris Holsten,Don't Speak,-,50,1,,,,
51,-,ベック & St. Vincent,Uneventful Days (St. Vincent Remix),-,51,1,,,,
52,-,State of the Λrts,Love Lost,-,52,1,,,,
53,-,Odd Crew,Same Old Me,-,53,1,,,,
54,-,Angelina Jordan,Shield,-,43,2,,,,
55,-,Trygve Skaug,Det Går Over,-,55,1,,,,
56,-,The Beach Boys,Good Vibrations,-,56,1,,,,
57,-,Hver gang vi møtes & Frida Ånnevik,Din sang,-,57,1,,,,
58,-,Freddy Kalas,Jovial,-,22,4,,,,
59,-,iKON,Dive,-,59,1,,,,
60,-,Hans Petter Hansen,Jeg Kommer Snart Igjen,-,60,1,,,,
61,down,Billie Eilish,when the party's over,29,29,3,99,2019-12-29,27,2020-02-02
62,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,62,1,,,,
63,-,Alan Walker,Faded,-,28,2,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,50,2,,,,
65,-,Agnes,Goodlife,-,65,1,,,,
66,-,AURORA,The Seed,-,56,1,,,,
67,-,Isah & Dutty Dior,HALLO,-,36,6,,,,
68,-,Matsijey & SjakkMatz,Førsterekka 2020 - Dengelåt,-,68,1,,,,
69,down,Nea,Some Say,62,2,14,84,2020-03-01,84,2020-03-01
70,down,Nordic Tenors,In This Special Place,35,35,2,,,,
71,-,Nicolay Ramm,Raske Briller,-,13,4,,,,
72,-,Catharina Zühlke,Eternity,-,72,1,,,,
73,down,Hver gang vi møtes & Aslag Haugen,Happy Tears,64,64,2,,,,
74,down,Chris Holsten,Happy Tears,45,45,2,,,,
75,-,A Great Big World & Christina Aguilera,Say Something,-,19,1,,,,
76,-,Lena,Satellite,-,76,1,,,,
77,-,Vidar Villa,For Evig og Alltid,-,22,1,,,,
78,up,Ingebjørg Bratland,Di Ingebjørg,98,31,4,,,,
79,-,Herman Flesvig,Det er fredag,-,31,7,,,,
80,down,Coldplay,Orphans,71,17,9,46,2019-10-27,21,2019-11-03
81,-,Camila Cabello,Liar,-,7,10,23,2019-10-06,14,2019-10-27
82,-,Sonja Aldén,Sluta aldrig gå,-,82,1,,,,
83,down,Lewis Capaldi,Before You Go,27,19,7,45,2019-11-24,10,2020-08-30
84,-,Roddy Ricch,The Box,-,38,4,91,2019-12-08,2,2020-02-16
85,-,Arif,Alene,-,78,3,,,,
86,-,Khalid & Disclosure,Know Your Worth,-,24,1,66,2020-02-09,39,2020-02-16
87,-,Ina Wroldsen,Mother,-,64,1,,,,
88,-,The Righteous Brothers,Unchained Melody,-,88,1,,,,
89,-,Muse,Uprising,-,17,1,,,,
90,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,1,,,,
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,18,3,7,2019-10-06,7,2019-10-06
92,-,Ruben,So High,-,17,5,,,,
93,-,Professor Xavier,Apocalypse,-,93,1,,,,
94,-,Francesco Gabbani,Viceversa,-,94,1,,,,
95,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: IV. Et misericordia,-,95,1,,,,
96,-,Röyksopp,Running To the Sea,-,96,1,,,,
97,-,Mari Boine,Vuoi Vuoi Me,-,97,1,,,,
98,-,Alice Cooper,Poison,-,98,1,,,,
99,-,Sondre Justad,Ikke som de andre,-,28,2,,,,
100,-,Eva Weel Skram,Berre La Meg Vær,-,100,1,,,,
