Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,26,,,,
2,up,Kygo & Tina Turner,What's Love Got to Do with It,4,2,2,83,2020-09-06,57,2020-09-20
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,7,36,2020-06-21,2,2020-08-09
4,down,Chris Holsten & Frida Ånnevik,Hvis verden,2,2,11,,,,
5,up,Dagny,Somebody,8,1,13,,,,
6,up,Ava Max,Kings & Queens,10,2,20,80,2020-03-15,37,2020-09-27
7,down,Harry Styles,Watermelon Sugar,6,3,10,85,2019-11-17,2,2020-08-23
8,up,Kygo & Kim Petras,Broken Glass,27,8,7,,,,
9,-,BTS,Filter,-,9,2,50,2020-02-23,50,2020-02-23
10,down,Topic,Breaking Me (feat. A7S),7,3,11,94,2020-03-01,8,2020-08-16
11,up,TIX,Nå Koser Vi Oss,26,8,5,,,,
12,up,Ava Max,Salt,16,3,30,91,2020-03-01,65,2020-04-19
13,down,The Weeknd,Blinding Lights,11,1,35,94,2019-12-01,1,2020-03-01
14,-,BTS,Inner Child,-,14,3,68,2020-02-23,58,2020-03-01
15,down,The Weeknd,In Your Eyes,5,2,19,41,2020-03-22,12,2020-03-29
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,13,10,,,,
17,down,El Papi,Sykepleierinnen (Sykehuset 2020),9,9,10,,,,
18,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,15,15,5,,,,
19,up,Maroon 5,Memories,91,2,38,36,2019-10-06,2,2019-11-17
20,-,Rose May Alaba,Go Down Low,-,12,1,,,,
21,up,BØLGEN,Er ikke verre,41,21,4,,,,
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,11,19,99,2020-01-12,49,2020-06-21
23,-,Little Mix,Holiday,-,23,1,,,,
24,-,Kylie Minogue,Say Something,-,24,1,,,,
25,down,Tones and I,Dance Monkey,14,1,38,6,2019-10-06,1,2019-11-10
26,-,Nathan Dawe,Lighter (feat. KSI),-,6,1,,,,
27,up,Lady Gaga,Always Remember Us This Way,32,5,37,98,2019-10-13,90,2019-11-17
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,11,11,79,2020-04-19,1,2020-07-05
29,up,Lady Gaga & Ariana Grande,Rain On Me,60,2,10,75,2020-05-24,1,2020-05-31
30,-,Eva Weel Skram,Vi Lovar,-,1,2,,,,
31,up,Dua Lipa,Physical,48,4,26,48,2020-02-02,15,2020-04-12
32,up,Petit Biscuit,Sunset Lover,65,12,12,,,,
33,-,Jason Derulo,Take You Dancing,-,3,1,71,2020-08-23,16,2021-01-17
34,down,Rotlaus,Rundt Neste Sving,33,33,2,,,,
35,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,35,1,,,,
36,down,Astrid S,Dance Dance Dance,30,21,8,,,,
37,-,SOMI,What You Waiting For,-,37,1,,,,
38,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,38,1,,,,
39,-,BTS,Interlude : Shadow,-,37,2,80,2020-02-23,80,2020-02-23
40,up,Kari Bremnes,E Du Nord,47,14,7,,,,
41,-,Kanye West,Good Morning,-,31,3,,,,
42,-,SGCompany,Church Song (feat. Jason Nelson),-,42,1,,,,
43,-,Staysman & Lazz & Ringnes-Ronny,FREDAG,-,19,4,,,,
44,down,Rat City & Isak Heim,I Just Wanna Dance,31,30,4,,,,
45,-,Taylor Swift,exile (feat. Bon Iver),-,20,1,90,2020-07-26,9,2020-08-02
46,-,Olav Stedje,Vi Vandrar Saman (Eg Følgjer Der Du Går),-,46,2,,,,
47,-,The Rolling Stones,Scarlet,-,47,1,,,,
48,up,Billie Eilish,bad guy,89,3,34,5,2019-10-06,5,2019-10-06
49,-,Imagine Dragons,Believer,-,29,7,,,,
50,-,Da Buzz,All I Want Is You,-,50,1,,,,
51,-,Leif & Kompisane,Stranddag,-,51,1,,,,
52,-,Rose May Alaba,Can You Feel It,-,52,1,,,,
53,up,MGPjr & Vilde og Anna,Vestlandet,66,53,2,,,,
54,-,Phosphorescent,Song for Zula,-,46,2,,,,
55,down,Will Ferrell & My Marianne,Husavik,29,11,5,,,,
56,-,Gyllene Tider,Sommartider,-,53,2,,,,
57,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,42,7,,,,
58,-,Calvin Harris,Summer,-,26,2,,,,
59,-,Hellbillies,Den Finast Eg Veit,-,19,3,,,,
60,-,イマジン・ドラゴンズ,On Top of the World,-,10,4,,,,
61,-,Disturbed,The Sound of Silence,-,18,5,,,,
62,-,Red Velvet - IRENE & SEULGI,Naughty,-,62,1,,,,
63,-,Coldplay,Fix You,-,38,3,,,,
64,-,Bruce Springsteen,Radio Nowhere,-,45,2,,,,
65,-,Maroon 5,Nobody's Love,-,65,1,79,2020-08-16,73,2020-08-23
66,-,AC/DC,Back In Black,-,39,2,,,,
67,-,Sabrina Carpenter,"Let Me Move You (From the Netflix film ""Work It"")",-,67,1,,,,
68,down,TIX,Karantene,21,1,18,,,,
69,-,Morten Harket,Kamilla Og Tyven,-,69,1,,,,
70,-,Ava Max,So Am I,-,33,7,69,2019-10-06,69,2019-10-06
71,-,Coldplay,Viva La Vida,-,6,3,,,,
72,down,Kygo & Whitney Houston,Higher Love,44,5,26,22,2019-10-06,20,2019-10-13
73,-,Guns N' Roses,Paradise City,-,20,1,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),46,10,29,97,2020-01-12,7,2020-05-10
75,-,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,-,40,2,,,,
76,-,Alan Walker,Faded,-,28,3,,,,
77,up,"K-391, Alan Walker & Ahrix",End of Time,82,3,20,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,78,1,,,,
79,-,Eurythmics,Sisters Are Doin' It for Themselves (Remastered),-,79,1,,,,
80,up,Stevie Wonder,Happy Birthday,98,22,11,,,,
81,-,Florence + the Machine & Dizzee Rascal,You've Got the Dirtee Love (Live At the Brit Awards 2010),-,81,1,,,,
82,-,Ruben,Burn Down This Room,-,11,5,,,,
83,-,Leeds United Team & Supporters,"Leeds, Leeds, Leeds (Marching On Together)",-,83,1,,,,
84,-,Håkan Hellström,Trubbel,-,73,1,,,,
85,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,85,1,,,,
86,down,Ariana Grande & Justin Bieber,Stuck with U,73,6,11,95,2020-05-10,3,2020-05-17
87,-,Taylor Swift,cardigan,-,56,1,72,2020-07-26,1,2020-08-02
88,down,Asle Beck,Skur 55,53,53,2,,,,
89,-,TIX,J****g,-,21,10,,,,
90,down,surf mesa,Ily,23,4,13,63,2020-04-19,18,2020-07-12
91,-,LMFAO,Shots (feat. Lil Jon),-,91,1,,,,
92,down,Kygo & OneRepublic,Lose Somebody,25,8,9,86,2020-06-07,80,2020-07-05
93,-,Melanie Martinez,Play Date,-,45,3,87,2020-05-17,68,2020-06-07
94,-,Ulrikke,Attention,-,2,15,,,,
95,-,Nicolay Ramm,Reiseforbud,-,17,5,,,,
96,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,96,1,14,2020-08-02,10,2020-08-23
97,-,AURORA,Exist For Love,-,13,6,,,,
98,-,Halsey,Without Me,-,56,3,33,2019-10-06,29,2019-10-27
99,-,NEIKED,Call Me (feat. Mimi),-,99,1,,,,
100,-,Natalie Taylor,Surrender,-,46,3,,,,
