Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Highasakite,Can I Be Forgiven,44,1,20,,,,
2,down,TIX,Karantene,1,1,3,,,,
3,down,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
4,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),19,2,22,,,,
5,down,The Weeknd,Blinding Lights,4,1,20,94,2019-12-01,1,2020-03-01
6,down,Bob Dylan,Murder Most Foul,3,3,3,69,2020-03-29,69,2020-03-29
7,up,Dua Lipa,Physical,8,4,11,48,2020-02-02,15,2020-04-12
8,up,Kygo & Sasha Sloan,I'll Wait,21,8,2,82,2020-04-05,42,2020-04-12
9,up,Ava Max,Salt,17,3,15,91,2020-03-01,65,2020-04-19
10,down,Victor Leksell,Svag,7,1,11,,,,
11,down,"Kygo, Zara Larsson & Tyga",Like It Is,5,2,3,81,2020-03-29,40,2020-04-05
12,up,The Weeknd,In Your Eyes,15,2,4,41,2020-03-22,12,2020-03-29
13,down,Jahn Teigen,Optimist (Remastered 2009),11,1,8,,,,
14,down,Dua Lipa,Break My Heart,6,6,3,97,2020-03-29,5,2020-06-28
15,down,Ava Max,Kings & Queens,13,2,5,80,2020-03-15,37,2020-09-27
16,down,SAINt JHN,Roses (Imanbek Remix),14,10,14,97,2020-01-12,7,2020-05-10
17,down,TIX,Kaller På Deg,12,5,5,,,,
18,up,Billie Eilish,everything i wanted,23,4,22,53,2019-11-17,3,2019-11-24
19,up,Lady Gaga,Always Remember Us This Way,50,5,23,98,2019-10-13,90,2019-11-17
20,up,Billie Eilish,bad guy,29,3,23,5,2019-10-06,5,2019-10-06
21,down,Herman Flesvig,Josefine,18,18,2,,,,
22,-,Bjørn Eidsvåg,Kan det snu?,-,22,1,,,,
23,-,Janove,Opp Av Ruiner (solo version),-,23,1,,,,
24,up,Stevie Wonder,Happy Birthday,26,22,6,,,,
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,11,7,99,2020-01-12,49,2020-06-21
26,down,Dua Lipa,Don't Start Now,24,5,23,19,2019-11-03,3,2020-01-05
27,down,Lady Gaga & Bradley Cooper,Shallow,9,6,23,25,2019-10-06,25,2019-10-06
28,down,Maroon 5,Memories,16,2,23,36,2019-10-06,2,2019-11-17
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,15,14,87,2019-10-20,28,2019-12-08
30,-,Lissie,Go Your Own Way,-,30,2,,,,
31,up,Sissel,Se Ilden Lyse,71,18,5,,,,
32,-,Sandra Lyng,Det bli bra igjen,-,23,1,,,,
33,-,Smith & Thell,Hotel Walls,-,10,13,,,,
34,-,"Tone Rekdal Sperre, Iver Sperre Breivik & Geir Kristian Breivik",Sammen alene,-,34,1,,,,
35,down,Robin Schulz,In Your Eyes (feat. Alida),25,7,12,95,2020-03-08,54,2020-04-05
36,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,36,1,,,,
37,down,Alan Walker & Ruben,Heading Home,22,11,2,,,,
38,-,Selena Gomez,Souvenir,-,38,1,71,2020-04-12,71,2020-04-12
39,-,CC Cowboys,Nå tar vi vare på hverandre,-,39,1,,,,
40,-,Bare Blåbær,Do-Sangen,-,40,1,,,,
41,-,Morgan Sulele & Måns Zelmerlöw,Gamle Dager,-,41,1,,,,
42,up,Survivor,Eye of the Tiger,74,18,9,,,,
43,-,Carola,Vem av oss förstod,-,43,1,,,,
44,-,Doja Cat,Boss Bitch,-,34,3,60,2020-03-22,23,2020-04-26
45,down,Stina Talling,BlimE (Mer Enn God Nok),20,2,20,,,,
46,-,Vicetone & Tony Igy,Astronomia,-,26,1,99,2020-04-05,44,2020-04-12
47,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,47,2,,,,
48,down,Herman Flesvig,Haugenstua,27,4,13,,,,
49,-,Ina Wroldsen,Haloes,-,12,14,,,,
50,up,Ulrikke,Attention,85,2,11,,,,
51,down,"K-391, Alan Walker & Ahrix",End of Time,10,3,6,,,,
52,up,CLMD & Tungevaag,DANCE,84,9,13,,,,
53,-,"Colin Firth, Pierce Brosnan, Stellan Skarsgård, Amanda Seyfried & Meryl Streep",Our Last Summer,-,14,4,,,,
54,-,Sigmund Groven,Svalbard-Tema,-,54,2,,,,
55,up,Stina Talling,Livet Nå,99,55,2,,,,
56,-,Kanye West,Black Skinhead,-,56,1,,,,
57,-,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,-,40,1,,,,
58,down,Kygo & Whitney Houston,Higher Love,35,5,21,22,2019-10-06,20,2019-10-13
59,-,Halvdan Sivertsen,Hvis Du Vil Ha Mæ,-,59,1,,,,
60,down,Klovner I Kamp,Langt Å Gå,56,12,4,,,,
61,-,Terje Formoe,Bursdagssang,-,29,1,,,,
62,-,Cecilia Vennersten,Det vackraste,-,62,1,,,,
63,-,Lewis Capaldi,Before You Go,-,19,12,45,2019-11-24,10,2020-08-30
64,-,Sigmund Dehli,Fugledansen,-,64,1,,,,
65,-,Anto,Heavenly,-,65,1,,,,
66,-,Calum Scott,Dancing On My Own,-,66,1,,,,
67,-,Natalie Taylor,Surrender,-,67,1,,,,
68,-,Sondre Justad,Ikke som de andre,-,28,5,,,,
69,-,Hanne Krogh,Rock'n Roll Fiskeboll,-,69,1,,,,
70,-,Ava Max,Sweet but Psycho,-,37,5,77,2019-10-06,77,2019-10-06
71,-,Nanci Griffith,Speed of the Sound of Loneliness,-,24,1,,,,
72,down,Nicolay Ramm,Raske Briller,42,13,8,,,,
73,-,twenty one pilots,Level of Concern,-,32,1,50,2020-04-12,50,2020-04-12
74,-,Shawn Mendes & Camila Cabello,Señorita,-,3,22,1,2019-10-06,1,2019-10-06
75,down,Heart,Alone,31,31,2,,,,
76,down,Matthew Wilder,Break My Stride,67,25,4,,,,
77,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,77,1,,,,
78,-,Selena Gomez,She,-,78,1,86,2020-04-12,86,2020-04-12
79,-,Coldplay,Viva La Vida,-,6,2,,,,
80,-,Selena Gomez,Boyfriend,-,80,1,28,2020-04-12,23,2020-04-19
81,-,Coldplay,Orphans,-,17,11,46,2019-10-27,21,2019-11-03
82,-,Lewis Capaldi,Someone You Loved,-,2,21,4,2019-10-06,4,2019-10-06
83,-,JP Cooper & Astrid S,Sing It With Me,-,30,2,,,,
84,-,Anders Jektvik,Bare Saind,-,55,1,,,,
85,-,Alan Jackson,Chattahoochee (Extended Mix),-,65,1,,,,
86,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,49,1,,,,
87,-,Hans Zimmer,Jack Sparrow,-,87,1,,,,
88,down,Doja Cat,Say So,30,14,7,100,2020-02-02,6,2020-05-03
89,-,Leon Bridges,Inside Friend (feat. John Mayer),-,89,1,,,,
90,-,House of Pain,Jump Around,-,54,1,,,,
91,-,Billie Eilish,No Time To Die,-,4,7,78,2020-02-16,7,2020-02-23
92,down,Dua Lipa,Cool,76,76,2,97,2020-04-05,97,2020-04-05
93,-,Wenche Myhre,66 År,-,93,1,,,,
94,-,Gorillaz,Song Machine: Machine Bitez #6,-,94,1,,,,
95,-,Will Sparks & MorganJ,More Than We Compare,-,95,1,,,,
96,-,Lady Gaga,Stupid Love,-,2,4,28,2020-03-01,8,2020-03-08
97,-,Astrid S,Favorite Part of Me,-,30,2,,,,
98,-,BTS,UGH!,-,28,2,60,2020-02-23,60,2020-02-23
99,-,Dagny,Come Over,-,14,8,,,,
100,-,CFO$,WWE: Sky's the Limit (Remix) [Sasha Banks] [feat. Snoop Dogg],-,100,1,,,,
