Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Halva Priset & Maria Mena,Den fineste Chevy'n,4,1,21,,,,
3,up,Chris Holsten,Smilet i ditt eget speil,3,1,20,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,20,96,2021-04-11,41,2021-05-16
5,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),6,1,24,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,27,3,3,,,,
7,up,El Papi,Sju Fjell,14,7,14,,,,
8,up,Samuel Jack,Feels Like Summer,58,8,6,,,,
9,up,Iron Maiden,The Writing On The Wall,15,9,2,,,,
10,up,Tiësto,The Business,22,1,36,52,2021-01-03,18,2021-04-04
11,up,KEiiNO,MONUMENT,41,1,27,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),19,3,21,89,2021-02-21,25,2021-04-04
13,-,Smith & Thell,Hotel Walls,-,10,31,,,,
14,down,The Weeknd,Save Your Tears,8,2,29,80,2020-03-22,1,2021-03-21
15,-,Petter Northug Jr,Fri,-,15,1,,,,
16,-,BTS,Permission to Dance (R&B Remix),-,16,1,,,,
17,-,Anne-Marie,TRACK 3,-,17,1,,,,
18,down,Hagle & Staysman,Bøgda,10,2,18,,,,
19,down,Olivia Rodrigo,good 4 u,17,15,5,,,,
20,down,BTS,Permission to Dance,2,2,3,,,,
21,up,Postgirobygget,Idyll,33,21,14,,,,
22,down,Måneskin,Beggin,7,7,5,,,,
23,down,TIX,BeautiFull,9,3,5,,,,
24,down,Ruben,Running,16,7,17,,,,
25,down,Alan Walker,Sorry (feat. ISÁK),11,8,24,,,,
26,up,Dagny,Somebody,67,1,64,,,,
27,up,Sigrid,Mirror,32,3,7,,,,
28,up,Freddy Kalas,Jovial,74,22,9,,,,
29,-,Camila Cabello,Don't Go Yet,-,29,1,,,,
30,down,Maria Petra,Lonely,23,3,18,,,,
31,-,Angelina Jordan,7th Heaven,-,4,5,,,,
32,-,Imagine Dragons,Follow You,-,19,12,,,,
33,-,Herborg Kråkevik,Til Ungdommen,-,33,1,,,,
34,-,Miss Li,Komplicerad,-,22,13,,,,
35,up,Postgirobygget,En Solskinnsdag,51,21,10,,,,
36,up,Majestic & Boney M.,Rasputin (Extended Mix),53,15,4,,,,
37,-,The Weeknd,In Your Eyes,-,2,45,41,2020-03-22,12,2020-03-29
38,down,TIX,Fallen Angel,24,1,23,,,,
39,-,Marthe Wang,Til Deg,-,39,1,,,,
40,down,Sondre Justad & Musti,Sorry (feat. Musti),13,6,13,,,,
41,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,22,81,2021-02-28,39,2021-04-11
42,-,Colin,One Night of Passion,-,42,1,,,,
43,up,Shakira,Don't Wait Up,91,43,2,,,,
44,-,Colin,Rhythm of the Night,-,44,1,,,,
45,-,Colin,Love Mountain,-,45,1,,,,
46,-,Kine Hellebust,Det Hainnle Om Å Leve,-,46,1,,,,
47,down,Billy Bragg,I Will Be Your Shield,26,26,2,,,,
48,up,Kygo,Happy Birthday (feat. John Legend),59,30,9,,,,
49,-,Leidulf Hafsmo & Håvard Kvarvings Orkester,Sjømannsvals Fra Trondheim,-,47,1,,,,
50,-,Maria Mena,Mitt Lille Land,-,37,3,,,,
51,-,Kygo,Gone Are The Days (feat. James Gillespie),-,23,3,,,,
52,-,Taylor Swift,the lakes (original version),-,52,1,,,,
53,-,The Weeknd,Blinding Lights,-,1,77,94,2019-12-01,1,2020-03-01
54,down,Harry Styles,Watermelon Sugar,44,3,39,85,2019-11-17,2,2020-08-23
55,up,"Joel Corry, RAYE & David Guetta",BED,98,23,5,90,2021-04-04,42,2021-04-18
56,down,Måneskin,I WANNA BE YOUR SLAVE,25,10,8,,,,
57,-,Pascal Letoublon,Friendships,-,30,4,,,,
58,-,Weathers,Rehab,-,58,1,,,,
59,up,Duncan Laurence,Arcade,79,12,11,88,2021-02-28,69,2021-03-14
60,-,Weathers,Losing Blood,-,60,1,,,,
61,up,Dirty Heads,Vacation,61,61,2,,,,
62,-,Andrea Santiago,Love On the Brain (The Voice Performance),-,62,1,,,,
63,-,Vinai,Rise Up (feat. Vamero),-,43,5,,,,
64,-,Trang Fødsel,Kursiv,-,64,1,,,,
65,-,Bob Dylan,Too Late (Band Version) [Infidels Outtake],-,65,1,,,,
66,-,Brandi Carlile,Right on Time,-,66,1,,,,
67,-,CC Cowboys,"Vill, Vakker & Våt",-,67,1,,,,
68,-,Marthe Wang,Til Deg (Single),-,38,1,,,,
69,-,イマジン・ドラゴンズ,Demons,-,53,3,,,,
70,-,Odd Nordstoga,Så lenge eg har selskap,-,70,1,,,,
71,-,Return,Sing Me a Song,-,71,1,,,,
72,down,Victor Leksell,Svag,65,1,68,,,,
73,-,Justin Bieber,Baby (feat. Ludacris),-,71,2,,,,
74,-,One Direction,Night Changes,-,74,1,,,,
75,-,Kari Bremnes,E Du Nord,-,14,18,,,,
76,-,Stevie Wonder,Happy Birthday,-,22,28,,,,
77,down,Imagine Dragons,Believer,64,29,11,,,,
78,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,2,50,,,,
79,down,Masked Wolf,Astronaut In The Ocean,76,5,19,60,2021-02-07,6,2021-04-04
80,-,Sia,Unstoppable,-,1,6,81,2019-11-10,81,2019-11-10
81,down,TIX,Ut Av Mørket,37,1,26,,,,
82,-,Petit Biscuit,Sunset Lover,-,12,18,,,,
83,up,Hagle,Ærbeskær,88,16,11,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK),-,4,27,99,2020-07-26,16,2020-09-20
85,-,Jannike Kruse,Til Ungdommen,-,85,1,,,,
86,-,Amy Winehouse,Back to Black,-,86,1,,,,
87,-,Mimi Webb,Good Without,-,71,1,,,,
88,-,Kenny Rogers,The Gambler,-,15,3,100,2020-03-22,100,2020-03-22
89,-,Ingebjørg Bratland,I ungdommen,-,55,2,,,,
90,-,Zara Larsson,Lush Life,-,90,1,,,,
91,-,John Mayer,Last Train Home,-,25,4,,,,
92,-,Carmen Twillie & Lebo M,Circle of Life,-,49,5,,,,
93,-,Bent Fabricius-Bjerre,Pinchcliffe (Opening),-,75,1,,,,
94,-,Elena Tsagkrinou,El Diablo,-,11,8,,,,
95,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,3,19,56,2021-03-21,1,2021-03-28
96,-,Ninja Sex Party,Danny Don't You Know,-,96,1,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,21,8,93,2020-10-25,3,2021-05-16
98,-,Swedish House Mafia,It Gets Better,-,98,1,,,,
99,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,99,1,,,,
100,down,Hagle & Halva Priset,Kjerring i fra by’n,43,12,7,,,,
