Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Halva Priset & Maria Mena,Den fineste Chevy'n,4,1,35,,,,
3,up,Chris Holsten,Smilet i ditt eget speil,5,1,34,,,,
4,down,Ed Sheeran,Bad Habits,3,1,19,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
6,up,Ed Sheeran,Shivers,7,6,8,,,,
7,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,7,14,,,,
8,up,Coldplay X BTS,My Universe,24,2,6,,,,
9,down,Carina Dahl,Om du dro fra mæ no,6,2,4,,,,
10,up,ABBA,Don't Shut Me Down,43,1,9,,,,
11,-,KEiiNO,VENUS,-,3,1,,,,
12,-,Sabaton,Christmas Truce,-,12,1,,,,
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,1,34,96,2021-04-11,41,2021-05-16
14,down,The Kid LAROI & Justin Bieber,Stay,9,3,17,,,,
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),53,15,4,,,,
16,-,The War on Drugs,I Don't Live Here Anymore,-,16,3,,,,
17,-,Ed Sheeran,Overpass Graffiti,-,10,1,,,,
18,up,Måneskin,Beggin,92,7,13,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,15,2,6,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,10,2,,,,
21,down,Nicolay Ramm,BlimE! – Dynamitt,8,3,12,,,,
22,down,Chris Holsten,Bare når det regner,12,7,17,,,,
23,down,ABBA,Just A Notion,11,11,2,,,,
24,-,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",-,11,4,,,,
25,-,Lady Gaga & Bradley Cooper,Shallow,-,6,55,25,2019-10-06,25,2019-10-06
26,-,Kate Bush,Wuthering Heights (2018 Remaster),-,26,1,,,,
27,down,Chris Holsten & Frida Ånnevik,Hvis verden,17,2,59,,,,
28,-,John Farnham,You're the Voice,-,28,1,,,,
29,-,Ed Sheeran,Perfect,-,19,18,73,2019-10-06,58,2019-10-20
30,-,Glass Animals,Heat Waves,-,8,4,75,2021-02-28,71,2021-03-07
31,up,Gabrielle,klipp meg i ti og lim meg sammen,33,31,2,,,,
32,-,Ed Sheeran,Stop The Rain,-,32,1,,,,
33,-,Tom Jones,What In the World's Come Over You,-,33,1,,,,
34,-,Elena Tsagkrinou,El Diablo,-,11,15,,,,
35,-,Bjørn Tomren,Long Gone Lonesome Blues,-,28,1,,,,
36,-,Chand Torsvik,Vi E På Vei,-,36,1,,,,
37,-,Built to Spill,Carry the Zero,-,37,1,,,,
38,-,Islah Adir,Issues,-,38,1,,,,
39,-,Portugal. The Man,Feel It Still,-,39,2,,,,
40,-,Ruben,Running,-,7,26,,,,
41,down,Coldplay X Selena Gomez,Let Somebody Go,32,16,3,,,,
42,-,AURORA,Cure For Me,-,9,5,,,,
43,up,Becky Hill & David Guetta,Remember,72,14,9,,,,
44,-,Tones and I,Dance Monkey,-,1,63,6,2019-10-06,1,2019-11-10
45,-,Circles Bob,Frozen,-,45,1,,,,
46,-,Great Good Fine Ok,So Far So Good,-,46,1,,,,
47,-,レディー・ガガ,Bad Romance,-,47,4,,,,
48,down,Loren Allred,Never Enough,41,31,5,,,,
49,-,Skambankt,O Dessverre,-,49,1,,,,
50,-,Kamelen,Creme De La Creme,-,7,3,,,,
51,up,Gunnar Pedersen & TrondheimSolistene,Barnatro (feat. Åge Aleksandersen),83,36,3,,,,
52,-,Hagle,Ærbeskær,-,16,16,,,,
53,-,CLMD,Heaven On Earth,-,53,1,,,,
54,down,Ed Sheeran,Shape of You,31,31,9,94,2020-01-05,94,2020-01-05
55,-,AURORA,Giving In To The Love,-,12,2,,,,
56,-,Dagny,Somebody,-,1,73,,,,
57,down,Majestic & Boney M.,Rasputin,16,2,15,,,,
58,-,Mastodon,The Beast,-,58,1,,,,
59,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,59,1,,,,
60,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,27,3,,,,
61,-,Emma,123,-,61,1,,,,
62,-,Half Moon Run,Full Circle,-,62,1,,,,
63,-,Ka2,danser med tjommi,-,63,1,,,,
64,-,Ed Sheeran,2step,-,43,1,,,,
65,-,KSI & Lil Wayne,Lose,-,8,2,,,,
66,-,Muse,Uprising,-,17,7,,,,
67,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,67,1,,,,
68,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,68,1,,,,
69,down,KEiiNO,MONUMENT,37,1,34,,,,
70,-,Queen,We Are the Champions,-,39,9,,,,
71,-,Harry Styles,Falling,-,67,3,57,2019-12-15,39,2019-12-22
72,-,Hagle & Den BB,Rullær,-,38,1,,,,
73,-,Wardruna,Helvegen,-,73,1,,,,
74,-,Agnes,Fingers Crossed,-,50,4,,,,
75,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,8,,,,
76,-,Janove,Bak En Sky Heim,-,4,12,,,,
77,-,Queen,We Will Rock You,-,36,5,,,,
78,-,Lars Winnerbäck,Jag väntar här,-,78,1,,,,
79,-,CKay,Love Nwantiti (Ah Ah Ah),-,74,2,,,,
80,-,T-ara,Roly-Poly in 코파카바나,-,80,1,,,,
81,-,Hekla Stålstrenga,Har Du Fyr,-,38,7,,,,
82,-,尾丸ポルカ,ぽ,-,82,1,,,,
83,-,Bruce Springsteen,"Badlands (Live at Madison Square Garden, New York, NY - 09/22/79)",-,83,1,,,,
84,-,Spice Girls,If U Can't Dance (Demo Version),-,84,1,,,,
85,-,bbno$,edamame (feat. Rich Brian),-,21,1,,,,
86,down,The Weeknd,Take My Breath,19,7,12,,,,
87,-,TR/ST,Dressed for Space,-,87,1,,,,
88,-,Tony Bennett & Willie Nelson,On the Sunny Side of the Street,-,88,1,,,,
89,-,Victor Leksell,Svag,-,1,74,,,,
90,-,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],-,90,1,,,,
91,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,67,1,,,,
92,-,Tina Turner,The Best,-,15,1,,,,
93,down,Gabrielle,eg ser deg,79,79,2,,,,
94,-,Lana Del Rey,Doin' Time,-,32,3,,,,
95,-,Spice Girls,Mama (Biffco Mix),-,95,1,,,,
96,-,"Sammy Davis, Jr.",Love Me or Leave Me,-,96,1,,,,
97,-,Jamie N Commons,Not Gonna Break Me,-,97,1,,,,
98,-,"Imagine Dragons, JID & League of Legends",Enemy,-,98,1,,,,
99,down,The Weeknd,Blinding Lights,56,1,81,94,2019-12-01,1,2020-03-01
100,-,Madrugada,Dreams At Midnight,-,4,4,,,,
