Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,26,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),13,3,22,70,2019-12-01,2,2020-12-27
4,up,Freddy Kalas,Hey Ho,32,4,20,,,,
5,-,Metallica,Lux Æterna,-,5,1,,,,
6,up,Ballinciaga & David Mokel,Dans På Bordet,7,1,40,,,,
7,-,Jon Niklas Rønning,En gammeldags jul (Støres julevise) [feat. Pernille Øiestad & Ole M. Aagenæs],-,7,2,,,,
8,up,Sia,Snowman,16,1,15,57,2020-12-20,11,2020-12-27
9,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),62,1,17,,,,
10,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,18,2,30,31,2019-12-08,26,2020-12-27
11,-,RM,Wild Flower (with 조유진),-,11,1,,,,
12,-,RM,Bicycle,-,12,1,,,,
13,-,Ed Sheeran & Elton John,Merry Christmas,-,2,6,,,,
14,up,Anne Grete Preus,Når Himmelen Faller Ned,34,5,23,,,,
15,down,Oliver Tree & Robin Schulz,Miss You,14,4,7,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,6,,,,
17,down,Rosa Linn,SNAP,4,4,15,,,,
18,-,Maria Mena,Home for Christmas,-,5,35,,,,
19,-,Helene Bøksle,Tenn Lys,-,10,12,,,,
20,-,Sia,Unstoppable,-,1,54,81,2019-11-10,81,2019-11-10
21,down,Meghan Trainor,Made You Look,15,7,5,,,,
22,-,Sandra Lyng & Charlotte Smith,Når julefreden senker seg,-,22,1,,,,
23,-,dePresno,Silence,-,23,1,,,,
24,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,24,8,,,,
25,down,Dean Lewis,How Do I Say Goodbye,21,10,6,,,,
26,down,Karpe,PAF.no,17,1,40,,,,
27,-,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,-,1,6,,,,
28,-,Snøfall & Eva Weel Skram,Selmas Sang,-,3,19,,,,
29,down,Marstein,Frida Kahlo,10,10,9,,,,
30,down,Sam Smith & Kim Petras,Unholy,8,5,10,,,,
31,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,3,12,,,,
32,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,39,11,20,,,,
33,-,"Baddiel, Skinner & The Lightning Seeds",Three Lions (It's Coming Home For Christmas),-,33,1,,,,
34,-,Ruben,Lay by Me,-,25,7,,,,
35,-,Forrest.,Marlon Brando,-,35,1,,,,
36,-,Hagle,Traktor,-,36,1,,,,
37,-,Laidback Luke & Uberjak'd,Go,-,37,1,,,,
38,-,Lindsay Lohan,"Jingle Bell Rock (From the Netflix Film ""Falling for Christmas"") [feat. Ali Tomineek]",-,38,1,,,,
39,-,Dhani Harrison,Savoy Truffle (Live),-,39,1,,,,
40,-,Der Flohhaufen,Stille Nacht Heilige Nacht (Volksweise),-,40,1,,,,
41,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,41,2,,,,
42,-,L.U:N.A,95 (feat. Jonas Benyoub),-,42,1,,,,
43,-,"Ronald Borjas & Jose Alberto -"" EL CANARIO""",A Mi Me Gusta,-,43,1,,,,
44,-,Saison,Come Together,-,44,1,,,,
45,-,RM,No.2 (with 박지윤),-,45,1,,,,
46,-,Der Flohhaufen,Jingle Bells (Volksweise),-,46,1,,,,
47,-,Manuel Turizo,La Bachata,-,47,1,,,,
48,-,Suzanne Paalgard,Blålokk,-,44,3,,,,
49,-,Evert Taube,Brevet från lillan,-,49,1,,,,
50,-,Der Flohhaufen,Leise Rieselt Der Schnee (Volksweise),-,50,1,,,,
51,-,RM,Hectic (with Colde),-,51,1,,,,
52,-,Park National,Dirty Shoes,-,52,1,,,,
53,-,Thåström,Ingen Neråt Sång,-,53,1,,,,
54,-,Coldplay,Christmas Lights,-,6,8,,,,
55,-,Lenas dagbok,Vänta inte,-,55,1,,,,
56,-,The Countdown Kids,We Will Rock You,-,56,1,,,,
57,-,Morten Abel,Intet nytt under solen,-,57,1,,,,
58,-,Butch,1000 Lords (Zoo Brazil Remix),-,58,1,,,,
59,-,RM,Lonely,-,59,1,,,,
60,-,Sandra Lyng,Snøkrystalla,-,43,1,,,,
61,-,Liam Mour,Alone,-,61,1,,,,
62,-,RM,Change pt.2,-,62,1,,,,
63,-,ジャスティン・ビーバー,君とホワイト・キス,-,22,7,69,2019-12-29,21,2020-12-27
64,-,RM,Closer (with Paul Blanco & Mahalia),-,64,1,,,,
65,-,Ylvis,Firkantfar,-,65,1,,,,
66,-,Frank Sinatra,My Way (Remastered 2008),-,53,4,,,,
67,-,RM,Forg_tful (with Kim Sawol),-,67,1,,,,
68,-,Ylvis,Stao No Pao,-,68,1,,,,
69,-,RM,All Day (with TABLO),-,69,1,,,,
70,-,RM,Still Life (with Anderson .Paak),-,70,1,,,,
71,down,Aden Foyer,The Ballet Girl,5,3,4,,,,
72,-,RM,Yun (with Erykah Badu),-,72,1,,,,
73,-,Sigrid,Home To You (This Christmas),-,4,9,,,,
74,-,EdKara,I Saw Mommy Kissing Santa Claus (Originally Performed by Jackson 5) [Karaoke No Guide Melody Version],-,74,1,,,,
75,down,Harry Styles,As It Was,11,1,35,,,,
76,down,Selma Ibrahim,BlimE! - Den Ene,9,1,27,,,,
77,-,Daniel Kvammen,Vikla Inn I Kvite Spor,-,77,1,,,,
78,down,Baddies,Jul Igjen,55,55,2,,,,
79,up,OneRepublic,I Ain't Worried,86,7,21,,,,
80,-,Queen,We Will Rock You,-,36,10,,,,
81,-,Taylor Swift,Bigger Than The Whole Sky,-,14,4,,,,
82,-,Moddi & Arctic Philharmonic,Nå Kommer Jula Til Alle,-,55,2,,,,
83,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,15,,,,
84,-,ABBA,Dancing Queen,-,16,15,,,,
85,down,Hkeem,Danser videre i livet (feat. Makosir),30,14,5,,,,
86,-,Chris Rea,Driving Home for Christmas,-,8,11,45,2019-12-22,45,2019-12-22
87,-,Soppgirobygget,Kjøpe Hele Sverige,-,2,19,,,,
88,-,Lewis Capaldi,Pointless,-,10,1,,,,
89,-,Kygo,Lonely Together (feat. Dagny),-,5,3,,,,
90,down,50 Cent,In Da Club,24,24,9,,,,
91,-,Bing Crosby & Fred Waring & The Glee Club,Whiffenpoof Song,-,91,1,,,,
92,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,43,2,72,2020-12-27,72,2020-12-27
93,-,Kaveh Ali Mohammad,"Køyeseng (feat. Abidaz, Michel Dida & Sivas)",-,93,1,,,,
94,-,Gilberdal,Når kjerkeklokka slår,-,94,1,,,,
95,-,Vincent Delerm,Robes,-,95,1,,,,
96,-,Bobby Caldwell,What You Won't Do for Love,-,96,1,,,,
97,-,Brent Morgan,Kiss the Girl,-,97,1,,,,
98,-,The Moody Blues,The Land of Make Believe,-,98,1,,,,
99,-,The Crusaders,Do You Remember When?,-,99,1,,,,
100,-,Miss Li,X,-,25,3,,,,
