Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,20,52,2021-01-03,18,2021-04-04
2,up,Hagle & Staysman,Bøgda,27,2,2,,,,
3,up,Gøran Stavang Skage & James Fox,Brother,25,3,2,,,,
4,up,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),18,4,2,,,,
5,up,KEiiNO,MONUMENT,23,1,11,,,,
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,6,6,81,2021-02-28,39,2021-04-11
7,up,The Weeknd,Save Your Tears,7,2,12,80,2020-03-22,1,2021-03-21
8,down,Angelina Jordan,7th Heaven,4,4,2,,,,
9,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,4,,,,
10,-,Soppgirobygget,Afterski,-,10,1,,,,
11,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),8,1,7,,,,
12,down,Dagny,Somebody,9,1,48,,,,
13,-,Thea Sofie & Elina Helmichsen,Balkong,-,9,1,,,,
14,-,Unge Ferrari,Balkong,-,14,2,,,,
15,up,The Weeknd,Blinding Lights,79,1,67,94,2019-12-01,1,2020-03-01
16,down,Alan Walker,Sorry (feat. ISÁK),15,8,9,,,,
17,down,TIX,Ut Av Mørket,2,1,11,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,3,2,56,2021-03-21,1,2021-03-28
19,-,Robin Schulz,All We Got (feat. KIDDO),-,13,6,68,2021-01-17,43,2021-01-31
20,up,Olivia Rodrigo,drivers license,20,4,10,1,2021-01-17,1,2021-01-17
21,-,Imagine Dragons,Follow You,-,19,1,,,,
22,-,Plumbo,Viddas Himmelblå,-,22,1,,,,
23,-,The Weeknd,In Your Eyes,-,2,39,41,2020-03-22,12,2020-03-29
24,down,TIX,Fallen Angel,5,1,6,,,,
25,-,Sebastian Zalo,Kanskje du behøver noen (fra De Neste),-,25,1,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,19,,,,
27,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,27,1,,,,
28,-,Grannes,Æ Vil Ha Dæ,-,28,1,,,,
29,-,Austin French,I Need a Hallelujah,-,29,1,,,,
30,-,Pascal Letoublon,Friendships,-,30,3,,,,
31,-,Kanye West,Good Morning,-,31,11,,,,
32,up,BTS,Dynamite,75,2,20,96,2020-08-23,2,2020-08-30
33,-,Daniel Granum & Johanne Flakne,I Don't Wanna Know,-,33,1,,,,
34,up,Ruben,Running,69,7,2,,,,
35,-,Taylor Swift,Bonus Track 1 (From The Vault),-,35,1,86,2021-04-04,86,2021-04-04
36,down,Ingebjørg Andrea Ådnanes & Thomas Wesley Brasel,Go The Distance,21,21,2,,,,
37,-,Hagle,Ærmen i kærmen,-,10,1,,,,
38,-,LP,Lost on You,-,19,3,,,,
39,-,Smith & Thell,Hotel Walls,-,10,29,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),17,3,5,89,2021-02-21,25,2021-04-04
41,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,36,2,,,,
42,-,Victor Leksell,Svag,-,1,59,,,,
43,-,surf mesa,Ily,-,4,25,63,2020-04-19,18,2020-07-12
44,-,the dandelion district,Heroin,-,44,1,,,,
45,-,Kristian Kristensen,Gressholmen,-,25,3,,,,
46,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,32,,,,
47,up,Masked Wolf,Astronaut In The Ocean,72,5,4,60,2021-02-07,6,2021-04-04
48,up,Radiohead,Creep,57,23,2,,,,
49,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,17,83,2020-09-06,57,2020-09-20
50,-,Billie Eilish,everything i wanted,-,4,38,53,2019-11-17,3,2019-11-24
51,-,Harry Styles,Watermelon Sugar,-,3,29,85,2019-11-17,2,2020-08-23
52,up,The Kid LAROI,WITHOUT YOU,100,25,5,32,2020-12-13,12,2021-02-28
53,-,Lana Del Rey,Chemtrails Over the Country Club,-,51,2,,,,
54,-,Hozier,Take Me to Church,-,54,1,,,,
55,-,Ed Sheeran,Afterglow,-,1,7,18,2021-01-03,18,2021-01-03
56,-,Las Olas,Killing Me Softly,-,56,1,,,,
57,-,Miley Cyrus,We Can't Stop,-,57,1,,,,
58,-,Bear McCreary,Outlander - The Skye Boat Song (Castle Leoch Version) [feat. Raya Yarbrough],-,58,1,,,,
59,-,Kari Bremnes,E Du Nord,-,14,16,,,,
60,-,Kygo,Happy Birthday (feat. John Legend),-,30,5,,,,
61,-,Demi Lovato,Dancing With The Devil,-,61,1,,,,
62,-,Dina,Bli hos meg,-,59,2,,,,
63,-,AURORA,Runaway,-,47,2,26,2021-04-18,13,2021-04-25
64,down,Cynthia Verazie & Benedicte Årving,Caruso,16,16,2,,,,
65,-,Vamp,Tir n'a noir (feat. Rita Eriksen),-,65,1,,,,
66,-,Pharrell Williams,Happy,-,22,4,,,,
67,-,Albatraoz,Raggarbil,-,67,1,,,,
68,-,Frank Sinatra,My Way (Remastered 2008),-,53,3,,,,
69,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,69,1,,,,
70,-,Shakira,Chantaje (feat. Maluma),-,70,1,,,,
71,-,Tom Grennan,Little Bit of Love,-,29,1,,,,
72,-,Stevie Wonder,Happy Birthday,-,22,24,,,,
73,-,Justin Bieber,Hold On,-,20,1,11,2021-03-14,7,2021-03-28
74,-,Fairouz,Aloula,-,74,1,,,,
75,-,Stina Talling,BlimE (Mer Enn God Nok),-,2,34,,,,
76,-,Lasse Holm,Canelloni Macaroni,-,76,1,,,,
77,-,Fairouz,Maarifti Feek,-,77,1,,,,
78,-,Ava Max,Salt,-,3,44,91,2020-03-01,65,2020-04-19
79,-,Graham Candy,Belong,-,79,1,,,,
80,-,FELIX SANDMAN,Relations (feat. Astrid S),-,38,4,,,,
81,-,Kam Kulkornpat,"อย่าเป็นอย่างเขา (เพลงประกอบละคร ""เล่ห์ลวง"")",-,81,1,,,,
82,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,82,1,,,,
83,-,John Coltrane Quartet,Soul Eyes,-,83,1,,,,
84,down,Chris Holsten,Smilet i ditt eget speil,58,1,3,,,,
85,-,TV Culture,In My Home,-,85,1,,,,
86,-,Highasakite,I Am My Own Disease,-,86,1,,,,
87,-,Nathan Evans,Wellerman,-,19,4,,,,
88,-,John Coltrane Quartet,"Greensleeves (Live At The Village Vanguard, November 2,1961)",-,88,1,,,,
89,-,Colin,Che Vaght (Space Version),-,89,1,,,,
90,-,Isak Danielson,Power,-,90,1,,,,
91,-,Vazelina Bilopphøggers,Bedre Hell Æll Medesin,-,91,1,,,,
92,down,Byron Williams Jr & Tilla Gaasø,Perfect Ruin,33,33,2,,,,
93,-,Amalie Haugen Øvstedal & julian Dein,Fades Away,-,93,1,,,,
94,-,H.E.R. & Joel Corry,Damage (Joel Corry Remix),-,94,1,,,,
95,-,Pretty Pink,Awake,-,95,1,,,,
96,-,GOLDHOUSE & Mokita,I Don't Wanna Know,-,96,1,,,,
97,-,Lord Huron,Mine Forever,-,97,1,,,,
98,-,Otnicka,Where Are You,-,98,1,,,,
99,-,The Rembrandts,I'll Be There for You (TV Version),-,39,1,,,,
100,-,Psychosexual,Devil from Hell,-,100,1,,,,
