Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,9,52,2021-01-03,18,2021-04-04
2,down,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
3,up,Dagny,Somebody,6,1,37,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,8,,,,
5,-,Ruben,Dear God,-,5,5,,,,
6,up,Tones And I,Fly Away,7,6,7,,,,
7,up,Victor Sotberg,BlimE! - Ser Deg,10,1,21,,,,
8,up,Justin Bieber,Anyone,16,8,2,5,2021-01-10,5,2021-01-10
9,up,Miley Cyrus,Track Four,19,9,6,13,2020-11-29,13,2020-11-29
10,-,Victoria Nadine,Be Okay,-,10,2,,,,
11,up,Matoma & Emma Steinbakken,WOW,31,2,10,,,,
12,up,Annie,The Streets Where I Belong,71,12,5,,,,
13,-,Joel Corry,Head & Heart (feat. MNEK),-,4,20,99,2020-07-26,16,2020-09-20
14,-,Taylor Swift,it's time to go (bonus track),-,14,1,,,,
15,up,Billie Eilish,Therefore I Am,21,11,8,97,2020-11-15,4,2020-11-22
16,up,Miley Cyrus,Midnight Sky,38,2,20,14,2020-08-23,12,2020-10-25
17,up,Taylor Swift,willow,36,17,5,73,2020-12-13,2,2020-12-20
18,-,Taylor Swift,right where you left me (bonus track),-,18,1,,,,
19,-,Lewis Capaldi,Bruises,-,16,9,,,,
20,up,Henning Kvitnes,Støvets år (feat. Eva Weel Skram),22,20,2,,,,
21,-,Sivert Høyem,Devotional,-,21,1,,,,
22,down,AURORA,Stjernestøv,5,1,7,,,,
23,down,Dagny,Somebody (Acoustic),8,4,4,,,,
24,-,Harry Styles,Watermelon Sugar,-,3,25,85,2019-11-17,2,2020-08-23
25,down,TIX,Tusen Tårer,17,12,3,,,,
26,-,Little Mix,Sweet Melody,-,26,2,,,,
27,up,Sia,Snowman,43,1,6,57,2020-12-20,11,2020-12-27
28,down,ABBA,Happy New Year,2,2,4,,,,
29,-,Cardi B,WAP (feat. Megan Thee Stallion),-,16,13,80,2020-08-09,1,2020-08-16
30,-,Julie Bergan,We're Coming Up,-,30,2,,,,
31,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,31,1,,,,
32,-,James Arthur,Train Wreck,-,32,4,,,,
33,-,Bonnie Tyler,Holding Out for a Hero,-,33,1,,,,
34,down,24kGoldn,Mood (feat. iann dior),18,5,18,33,2020-08-23,1,2020-10-11
35,-,Maria Haukaas Mittet,Gjennom Sorga Går En Sang,-,35,1,,,,
36,-,Lady Gaga & Bradley Cooper,Shallow,-,6,44,25,2019-10-06,25,2019-10-06
37,-,Ronan Keating,When You Say Nothing At All,-,25,1,,,,
38,-,Kygo,Happy Birthday (feat. John Legend),-,30,3,,,,
39,down,Chris Holsten & Frida Ånnevik,Hvis verden,11,2,33,,,,
40,-,Lady Gaga,Always Remember Us This Way,-,5,52,98,2019-10-13,90,2019-11-17
41,down,Victor Leksell,Svag,15,1,50,,,,
42,down,The Weeknd,Blinding Lights,20,1,58,94,2019-12-01,1,2020-03-01
43,-,Mads Gismerica,Thinking About You,-,43,1,,,,
44,down,Kari Bremnes,E Du Nord,24,14,14,,,,
45,-,Kings of Leon,"100,000 People",-,45,1,,,,
46,down,Sigrid,Home to You,13,8,11,,,,
47,-,Maximillian,Beautiful Scars,-,47,1,,,,
48,-,Stevie Wonder,Happy Birthday,-,22,21,,,,
49,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,33,99,2020-01-12,49,2020-06-21
50,-,Nina Simone,Feeling Good,-,46,1,,,,
51,-,Volbeat,For Evigt (feat. Johan Olsen),-,32,7,,,,
52,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,13,99,2020-10-11,61,2020-11-01
53,-,Halvdan Sivertsen & Jonas Fjeld,Hjem,-,53,1,,,,
54,up,Khalid,Better,66,54,2,,,,
55,down,Ava Max,Kings & Queens,12,2,39,80,2020-03-15,37,2020-09-27
56,-,Jaymes Young,Happiest Year,-,7,1,,,,
57,-,Synne Vo,Ett Minutt,-,53,1,,,,
58,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,58,1,,,,
59,down,Ava Max,Salt,50,3,43,91,2020-03-01,65,2020-04-19
60,-,Jonas Fjeld & Lynni Treekrem,Engler I Snøen,-,57,4,,,,
61,-,Gundelach,Bolder,-,61,1,,,,
62,-,Harry Styles,Golden,-,62,1,61,2019-12-22,39,2020-12-13
63,-,Grouplove,Tongue Tied,-,63,1,,,,
64,down,Madcon,Glow (Radio Edit),25,8,6,,,,
65,-,Justin Bieber & benny blanco,Lonely,-,24,2,6,2020-10-25,6,2020-10-25
66,-,Nobuo Uematsu,One-Winged Angel (Orchestra Version),-,66,1,,,,
67,down,Donkeyboy,Ambitions,27,7,5,,,,
68,-,Morten Harket,A Kind of Christmas Card,-,68,1,,,,
69,-,Kid Cudi,Sept. 16,-,69,1,,,,
70,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,10,4,81,2020-02-09,81,2020-02-09
71,-,Briskeby,Wide Awake,-,71,1,,,,
72,-,Reece Brunke,Robbery,-,72,1,,,,
73,down,Laleh,Some Die Young,40,11,3,,,,
74,down,Adele,Someone Like You,41,13,3,,,,
75,-,Justin Bieber,Holy (feat. Chance the Rapper),-,19,6,83,2020-09-20,4,2020-09-27
76,-,Lewis Capaldi & Delta Jack,Bruises (Delta Jack Remix),-,76,1,,,,
77,-,Miley Cyrus,Track Six,-,77,1,,,,
78,down,Loreen,Euphoria (Single Version),37,11,5,,,,
79,-,Sonix,The Roof Is On Fire (Krunk ! Remix),-,79,1,,,,
80,-,Basi Erhardt,Jodeln muß i!,-,80,1,,,,
81,-,Ricky Valance,Lonsome Me,-,81,1,,,,
82,-,Modernmadeit,Arabic Nokia Type Beat,-,49,2,,,,
83,-,Adele,Set Fire to the Rain,-,16,2,,,,
84,-,Hizaki,Presto,-,84,1,,,,
85,-,Rise Against,I Don’t Want To Be Here Anymore,-,85,1,,,,
86,-,The Kid LAROI,WITHOUT YOU,-,25,2,32,2020-12-13,12,2021-02-28
87,-,Built to Spill,Jokerman,-,87,1,,,,
88,-,アヴィーチー,Wake Me Up,-,24,4,,,,
89,-,Orsa Spelmän & Benny Andersson,Horgalåten,-,89,1,,,,
90,-,Keith Lemon & Friends,Do They Know It's Christmas? (Feed the World),-,90,1,,,,
91,-,El Papi,Vinterdepresjon,-,91,1,,,,
92,-,ZaeHD & CEO,SIX'FO,-,92,1,,,,
93,down,Gabby Barrett,I Hope (feat. Charlie Puth),83,34,2,77,2020-04-26,77,2020-04-26
94,-,Sigmund Dehli & Knerten,Kyrkjpolska,-,94,1,,,,
95,-,"Yo-Yo Ma, Edgar Meyer & Mark O'Connor",College Hornpipe,-,95,1,,,,
96,-,PSY,Gangnam Style,-,17,3,,,,
97,down,Hver gang vi møtes & Marion Ravn,Jeg er f**n meg det beste som har skjedd deg,39,5,5,,,,
98,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,98,1,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,2,,,,
100,-,The Derric Johnson Vocal Orchestra,I Know a Name,-,100,1,,,,
