Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,6,,,,
2,-,Jung Kook & Latto,Seven,-,2,1,,,,
3,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,2,,,,
4,-,Coldplay,A Sky Full of Stars,-,4,12,,,,
5,-,Jung Kook & Latto,Seven,-,3,1,,,,
6,down,Jain,Makeba,5,5,4,,,,
7,up,Zara Larsson,Can't Tame Her,82,2,21,,,,
8,-,Unknown,What Was I Made For?,-,8,1,,,,
9,-,ODD EYE CIRCLE,Air Force One,-,9,1,,,,
10,-,EXO,Cream Soda,-,10,1,,,,
11,-,Coldplay,Viva La Vida,-,6,18,,,,
12,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),7,1,8,,,,
13,down,Loreen,Tattoo,11,1,21,,,,
14,-,Postgirobygget,Sommer På Jorda (Demo),-,14,5,,,,
15,-,Coldplay,Yellow,-,15,7,,,,
16,-,Coldplay,Adventure of a Lifetime,-,16,7,,,,
17,-,Panetoz,On My Way,-,17,1,,,,
18,-,Wolfboy N' Terrible Accident,Night Is Blood,-,18,1,,,,
19,-,Lesfm & Olexy,Flow,-,19,1,,,,
20,-,Clutch,"Lord of This World (Live in Seattle, 10/10/2022)",-,20,1,,,,
21,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,21,1,,,,
22,down,Karpe,PAF.no,9,1,68,,,,
23,-,Otto Diva,Quench,-,23,1,,,,
24,-,Sigrid,Home to You,-,8,17,,,,
25,-,Fattern,Konsert Parkteatret Fredag 30 Juni,-,25,1,,,,
26,-,RAYE,Escapism. (feat. 070 Shake),-,23,6,,,,
27,-,Haunt the Woods,Lakehouse,-,27,1,,,,
28,up,Ballinciaga,En Shot,90,15,13,,,,
29,-,Cuffed,Deceiver,-,29,1,,,,
30,-,Maisie Peters,Lost The Breakup (Acoustic),-,30,1,,,,
31,-,Klangphonics,Laminar (Moonbootica Remix),-,31,1,,,,
32,-,Taylor Swift,Last Kiss (Taylor's Version),-,32,1,,,,
33,down,Brødrene Bausa,Turné,17,12,6,,,,
34,-,Guy J,Anonymous,-,34,1,,,,
35,-,Haunt the Woods,The Line,-,35,1,,,,
36,-,Peaceful Noise,Glimpse of Us (Piano Instrumental),-,36,1,,,,
37,-,Madonna,Hollywood (Jacques Lu Cont's Thin White Duck Mix),-,37,1,,,,
38,-,CID,Make This Mofo,-,38,1,,,,
39,-,Klangphonics,"Holocene, Pt. II",-,39,1,,,,
40,-,Hamstars,Gensersang.Sib,-,40,1,,,,
41,-,Haunt the Woods,Beautiful Catastrophe,-,41,1,,,,
42,-,Chris Rea,Looking for the Summer,-,39,1,,,,
43,-,Doda & Maria Sadowska,Girls To Buy,-,43,1,,,,
44,-,B0ble,For Farlig,-,44,1,,,,
45,-,Carola & Nause,Främling 40,-,45,1,,,,
46,-,Haunt the Woods,Opaque,-,46,1,,,,
47,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,47,1,,,,
48,-,Skrotmoz,Samba,-,48,1,,,,
49,-,King Von,All We Do Is Drill,-,49,1,,,,
50,-,Alan Walker & Zak Abel,Endless Summer,-,50,1,,,,
51,-,Sangram Hanjra & Jassi Bros.,Sawal 2,-,51,1,,,,
52,-,Maisie Peters,Lost The Breakup (The Wild Remix),-,52,1,,,,
53,-,Haunt the Woods,Brother,-,53,1,,,,
54,-,Necromoon,Orange Peel,-,54,1,,,,
55,-,Tones And I,Fly Away,-,6,10,,,,
56,-,Jive Talk,Trashcan Heart,-,56,1,,,,
57,-,King Von & Lil Durk,From The Hood,-,57,1,,,,
58,-,Sukshinder Shinda,Thrill (feat. Gurlez Akhtar),-,58,1,,,,
59,-,Holdaways,90s Country,-,59,1,,,,
60,-,Spiritual Health Music Academy,Angelic Music,-,60,1,,,,
61,-,Haunt the Woods,Architecture,-,61,1,,,,
62,-,YVO,Fall Apart,-,62,1,,,,
63,-,Anastacia,Supergirl,-,63,1,,,,
64,-,Siggi,Hai,-,64,1,,,,
65,-,Haunt the Woods,Amethyst,-,65,1,,,,
66,-,Sinne Eeg,High up in the Sky,-,66,1,,,,
67,-,Citizen Soldier,Wired for Worthless,-,67,1,,,,
68,-,Dana Rexx,Rebel,-,68,1,,,,
69,-,L.A. Edwards,Surrender,-,69,1,,,,
70,-,Haunt the Woods,Sculpture,-,70,1,,,,
71,-,cosmicdust,Q(Sadness Ver.),-,71,1,,,,
72,-,Atta Ullah Khan Esakhelvi,Ik Heer Si Ik Si Ranjha,-,72,1,,,,
73,-,Öösorr,Rännumehe Laul,-,73,1,,,,
74,-,Barnesanger - Barnas beste,Er du veldig glad og vet det,-,74,1,,,,
75,-,Bianca Ingrosso,Superstar (HEISTMAN Remix),-,75,1,,,,
76,-,Blues Delight,I Know Your Love Is Gone,-,76,1,,,,
77,-,Immortal,Nordlandihr,-,77,1,,,,
78,-,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],-,78,1,,,,
79,-,Barnesanger - Barnas beste,Historien om de tre små fisk,-,79,1,,,,
80,-,Dasunny,Happy Camper,-,80,1,,,,
81,-,Clodagh Lawlor,Neon Moon,-,81,1,,,,
82,-,Lesfm & Piano Amor,Bliss,-,82,1,,,,
83,down,Miley Cyrus,Flowers,2,1,27,,,,
84,-,Blues Delight,Give Me My Old Life Back,-,84,1,,,,
85,-,Positive Affirmations,Self Reliance Affirmations,-,85,1,,,,
86,-,Blues Delight,Foolish Thing,-,86,1,,,,
87,-,Barnesanger - Barnas beste,"So ro, Lillemann",-,87,1,,,,
88,-,The Paper Kites,The Sweet Sound of You,-,88,1,,,,
89,-,David Penn & Sex-O-Sonique,I Thought It Was You,-,89,1,,,,
90,-,Alessandra,Queen of Kings,-,1,25,,,,
91,-,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),-,91,1,,,,
92,-,Barnesanger - Barnas beste,Bjelleklang,-,92,1,,,,
93,-,Eminem,Never Enough (feat. 50 Cent & Nate Dogg) [feat. 50 Cent & Nate Dogg],-,93,1,,,,
94,-,Tiësto,Lay Low,-,6,13,,,,
95,-,Positive Affirmations,Money Affirmations,-,95,1,,,,
96,-,Barnesanger - Barnas beste,Musevisa,-,96,1,,,,
97,-,Positive Affirmations,Slimmer Affirmations (feat. Top Positive Affirmations),-,97,1,,,,
98,-,Albert 2 Stone,Anyone of Us (Karaoke Version) [Originally Performed By Gareth Gates],-,98,1,,,,
99,-,Schrotthagen,Donnerwetter,-,99,1,,,,
100,-,Coldplay,Everglow,-,43,4,,,,
