Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,3,1,16,,,,
2,up,Martin Lilleberg,BlimE! - Sveve Høyt,13,2,5,,,,
3,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,12,,,,
4,-,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,-,2,3,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,17,5,6,,,,
6,up,Miley Cyrus,Flowers,24,1,37,,,,
7,-,Frida Ånnevik,Alt hu treng,-,7,1,,,,
8,-,a-ha,Take On Me (Kygo Remix),-,8,1,,,,
9,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,9,2,,,,
10,-,Alan Walker & Sasha Alex Sloan,Hero,-,2,11,,,,
11,up,Zara Larsson & David Guetta,On My Love (Extended Version),83,11,2,,,,
12,-,Brødrene Bausa,Turné,-,12,10,,,,
13,-,Pitbull,Fireball (feat. John Ryan),-,13,1,,,,
14,-,White Lies,There Goes Our Love Again,-,14,1,,,,
15,-,Martin Halla,Høstfolk,-,15,1,,,,
16,-,Roosevelt,Alive,-,16,1,,,,
17,-,"Scoobyy, Paletten, Melkior, Giggen, J-cob$1 & Myten",Scooby 2024 (Hjemmesnekk),-,17,1,,,,
18,up,Coldplay,Viva La Vida,59,6,24,,,,
19,-,J.T. Lauritsen,More Days Like This (feat. Mike Farris),-,19,1,,,,
20,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,65,,,,
21,down,Unknown,What Was I Made For?,18,8,11,,,,
22,-,Makosir,Starte på nytt,-,22,1,,,,
23,up,Chris Holsten,Bare når det regner,27,7,33,,,,
24,-,Kim Petras,All She Wants (feat. Paris Hilton),-,24,1,,,,
25,-,Stephen McWhirter & Jason Clayborn,Rapha,-,25,1,,,,
26,-,Queen,Don't Stop Me Now,-,15,19,,,,
27,-,Backstreet Boys,I Want It That Way,-,27,2,,,,
28,-,Vali Boghean,Visul Meu,-,28,1,,,,
29,-,NightCrawler & Deus Ex Lumina,My Worst Enemy Is Myself,-,29,1,,,,
30,down,Loreen,Tattoo,11,1,31,,,,
31,-,Albin Lee Meldau,Josefin,-,12,7,,,,
32,up,Maria Mena,Till The Water Runs Clear,87,17,3,,,,
33,-,NIVIRO,The Guardian of Angels,-,33,1,,,,
34,-,Vali Boghean,Doar Ea,-,34,1,,,,
35,-,Miley Cyrus,Used To Be Young,-,3,2,,,,
36,-,Di Derre,Børs Café,-,36,3,,,,
37,-,Vali Boghean,Cavalul Zbuciumat,-,37,1,,,,
38,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,25,3,,,,
39,-,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,-,39,1,,,,
40,-,Mirko Dukanovic,Ethereal Nights,-,40,1,,,,
41,down,Doja Cat,Paint The Town Red,9,7,5,,,,
42,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,18,3,,,,
43,-,Vali Boghean,Plânsul Pământului,-,43,1,,,,
44,-,Alice Boman & Cornelia Murr,Heart of Scorpio,-,44,1,,,,
45,-,Chris Holsten,"Gå bli lykkelig, du",-,45,1,,,,
46,-,EMO,Letni Deszcz (Single Version),-,46,1,,,,
47,-,Key Glock,Ambition For Cash,-,47,1,,,,
48,-,Antytila,Фортеця Бахмут,-,48,1,,,,
49,-,Vali Boghean,Kar Kar,-,49,1,,,,
50,-,Zara Larsson & David Guetta,On My Love,-,17,1,,,,
51,-,Art Garfunkel,Bright Eyes,-,51,1,,,,
52,-,Kudos,Adrenavin 2023 (Hjemmesnekk) (feat. Adrenavinkick),-,52,1,,,,
53,-,Corvyx,My Immortal,-,53,1,,,,
54,-,Morgan Saint,It Hurts to Be Human,-,54,1,,,,
55,-,Bryan Adams,Rebel (Live At The Royal Albert Hall),-,55,1,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,44,,,,
57,-,Corvyx,My Immortal (2023 Decade Edition),-,57,1,,,,
58,-,Miguel Lobo,Wax Life,-,58,1,,,,
59,-,Da Buzz,My Life,-,59,1,,,,
60,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,60,1,,,,
61,-,Bryan Adams,Into The Fire (Live At The Royal Albert Hall),-,61,1,,,,
62,-,Ingebjørg Bratland & Odd Nordstoga,Lange linjer og store rom,-,62,1,,,,
63,-,Ruby Doll,Heartthrob,-,63,1,,,,
64,-,Sid Simons,Wendy,-,64,1,,,,
65,up,Zara Larsson,Can't Tame Her,66,2,31,,,,
66,-,"J-Dawg, Prins & Trapmeister",Purp It,-,66,1,,,,
67,-,Holiday Sidewinder,Escape & Retreat,-,67,1,,,,
68,-,Eva Praise,Biggi Somtin,-,68,1,,,,
69,-,"Morad, Naps & SativaMusic",La grinta,-,69,1,,,,
70,-,The Fusion Syndicate,"A Speedway On Saturn's Rings (feat. Al Di Meola, Jah Wobble & Chester Thompson)",-,70,1,,,,
71,-,Ingebjørg Bratland & Odd Nordstoga,I mine kåte ungdomsdagar (feat. Séamus and Caoimhe Uí Fhlatharta),-,71,1,,,,
72,-,Holly Walker,One of Them,-,72,1,,,,
73,-,Prismo & Ohana Bam,Get Wild,-,73,1,,,,
74,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),69,1,17,,,,
75,-,EZI,Maraschino Love,-,75,1,,,,
76,-,Drake,Slime You Out (feat. SZA),-,54,1,,,,
77,-,The Hails,Fake a Frown,-,77,1,,,,
78,-,Kx9000 & Berzingue,Crypto Bros,-,78,1,,,,
79,-,"PLEEG, 4URA & Moav",June,-,79,1,,,,
80,-,Thomas Stenström,Bäst här inne,-,80,1,,,,
81,down,Rema & Selena Gomez,Calm Down,37,2,17,,,,
82,-,Reqteq,Toque Del Sol (feat. Thaïs Sala),-,82,1,,,,
83,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,83,1,,,,
84,-,slenderbodies,Moment,-,84,1,,,,
85,-,Sid Simons,Three Days,-,85,1,,,,
86,down,David Kushner,Daylight,68,14,11,,,,
87,-,STAYC,Teddy Bear,-,87,1,,,,
88,-,Torbjørn Økland,Alt det me va (feat. Jan Toft),-,88,1,,,,
89,-,AlmightyZero,Fade Away,-,89,1,,,,
90,-,slenderbodies,Simple Shapes,-,90,1,,,,
91,-,kurd vevo,انا المحد عبر فوكي,-,91,1,,,,
92,-,オリビア・ニュートン・ジョン,アイ・ニード・ラヴ,-,92,1,,,,
93,-,Madonna,The Power of Good-Bye (Fabien's Good God Mix Version),-,93,1,,,,
94,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,94,1,,,,
95,-,Gabry Ponte,Easy On My Heart,-,95,1,,,,
96,-,Beendo Z,Différent,-,96,1,,,,
97,-,Video Age,Better Than Ever,-,97,1,,,,
98,-,Olivia Rodrigo,love is embarrassing,-,98,1,,,,
99,-,slenderbodies,Splash Out,-,99,1,,,,
100,-,Madonna,The Power of Good-Bye (Dallas Austin Low End Mix),-,100,1,,,,
