Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Highasakite & Hver gang vi møtes,Never Surrender,-,1,1,,,,
2,-,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,-,2,1,,,,
3,up,ABBA,Happy New Year,3,2,11,,,,
4,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,27,,,,
5,-,KEiiNO,Damdiggida,-,3,1,,,,
6,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,7,2,3,,,,
7,-,"Staysman, Henning Kvitnes & Ole Evenrud",Det Ville Østen,-,7,1,,,,
8,-,Margaret Berger,Oblivion,-,8,1,,,,
9,-,Ole Ivars & Hver gang vi møtes,Sommer-Feeling,-,9,1,,,,
10,-,Mari Boine & Hver gang vi møtes,Denne Uro,-,1,1,,,,
11,-,Marconi Union,"Weightless, Pt. 1",-,11,1,,,,
12,up,Coldplay,Viva La Vida,22,6,28,,,,
13,-,Farida,Heartache,-,13,1,,,,
14,-,Delara,Josefin,-,1,30,,,,
15,-,Gothminister,We Come Alive,-,12,1,,,,
16,down,Ramon & Hver gang vi møtes,wow,12,12,2,,,,
17,-,LOVA,Happy New Year,-,17,2,,,,
18,down,Mari Boine & Hver gang vi møtes,Easy to Love,14,14,2,,,,
19,-,Music Travel Love,Nothing's Gonna Change My Love for You (feat. Bugoy Drilon),-,19,1,,,,
20,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,20,1,,,,
21,-,Lara Fabian,Adagio,-,21,1,,,,
22,-,Ryan Davis & the Roadhouse Band,Free From the Guillotine,-,22,1,,,,
23,-,Katy Perry,Firework,-,23,4,,,,
24,-,Emelie Hollow & Hver gang vi møtes,Månemannen,-,2,1,,,,
25,-,Madrugada,This Must Be the Song That Will Pay My Bills (Demo),-,25,1,,,,
26,-,SABAI & RUNN,Landslide (Botcash Remix),-,26,1,,,,
27,-,Bobby Bass,Hoist the Colours (Bass Singers Version),-,27,1,,,,
28,up,Frida Ånnevik,To over tolv,66,28,2,,,,
29,-,Đinh Tùng Huy,Hợp Tan Là Lẽ Thường,-,29,1,,,,
30,-,Madrugada,I'm In Love With You,-,30,1,,,,
31,-,Shallou & Sultan + Shepard,Pacifica (Sultan + Shepard Remix),-,31,1,,,,
32,-,Andruss,Frikitona,-,32,1,,,,
33,-,Inger Lise Hope,Adagio (Live),-,19,1,,,,
34,-,Changeline,Laser.Fully.Charged,-,34,1,,,,
35,-,Ron Sexsmith,Gold in Them Hills,-,35,1,,,,
36,down,UMI & V,wherever u r,4,4,2,,,,
37,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,17,1,,,,
38,-,"Nasiri, Darno, Shamman & Cafe De Anatolia",Elahi (Socko Remix),-,38,1,,,,
39,-,Vamp,Liten Fuggel,-,21,13,,,,
40,-,Paloma Faith,Only Love Can Hurt Like This,-,40,1,,,,
41,-,Bjørn Olav Hartvigsen,Lullabye (Goodnight My Angel) [Live],-,41,1,,,,
42,-,Dua Lipa,Dance The Night,-,4,18,,,,
43,-,Eric Clapton & Steve Winwood,Presence of the Lord (Live),-,43,1,,,,
44,-,EIGHT & Phunk,HJEMMESLAY,-,44,1,,,,
45,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix Extended],-,45,1,,,,
46,down,Miley Cyrus,Flowers,17,1,41,,,,
47,-,Anne Marthe Todnem,Lær meg å elske,-,47,1,,,,
48,-,Mercyful Fate,Evil (2005 Remaster by Ted Jensen),-,48,1,,,,
49,-,Vianney,Keep it Simple (feat. MIKA),-,49,1,,,,
50,-,Vidar Villa,MER,-,35,1,,,,
51,-,Gala,Freed from Desire,-,51,1,,,,
52,-,Solitaire,Kvit Kjempe,-,52,1,,,,
53,down,Odin & Hver gang vi møtes,Long Natt,31,31,2,,,,
54,-,Yulia Niko & Yotam Avni,Higher (Extended Mix),-,54,1,,,,
