Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,3,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
3,down,Delara,Josefin,2,1,37,,,,
4,up,Teddy Swims,Lose Control,6,2,11,,,,
5,-,Kristina Moe Hals & Marthe Bugge Gravseth,i love you (Live),-,5,1,,,,
6,up,Kygo & Ava Max,Whatever,57,1,6,,,,
7,up,Broiler & Kamelen,Mujaffa,14,7,2,,,,
8,-,Marcus & Martinus,Unforgettable,-,2,1,,,,
9,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,42,,,,
10,up,Benson Boone,Beautiful Things,52,1,5,,,,
11,-,Olly Alexander,Dizzy,-,11,1,,,,
12,-,Miley Cyrus,Flowers,-,1,44,,,,
13,-,Seigmen,Elskhat,-,13,1,,,,
14,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,14,3,,,,
15,-,"Jiah Mariz, Karoline Langeby & Sigrid Brennhaug",Easy On Me (Live),-,15,1,,,,
16,down,Julie Bergan,Kiss Me Better,10,10,2,,,,
17,-,Fay Wildhagen,Hymn.,-,17,1,,,,
18,-,Aslag Haugen & Martin Hagfors,Looking For A Person (feat. Susanne Sundfør),-,18,1,,,,
19,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,19,1,,,,
20,-,Alex Warren,Before You Leave Me,-,20,1,,,,
21,-,Fjellrev & Hytta,Wrap it up (Forevig),-,21,1,,,,
22,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),43,1,35,,,,
23,-,Paul Lock,Run Away,-,23,1,,,,
24,-,Edward Maya & Vika Jigulina,Stereo Love (SP3CTRUM Remix),-,24,1,,,,
25,-,Red Axes,1970,-,25,1,,,,
26,-,Billie Eilish,i love you,-,26,1,,,,
27,down,Astrid S,First To Go,9,9,2,,,,
28,-,Orianthi,First Time Blues (feat. Joe Bonamassa),-,28,1,,,,
29,down,KALEO,Way Down We Go,16,16,3,,,,
30,-,justin,surreal,-,30,1,,,,
31,-,Austin Sexton & Orianthi,Don't Tell Your Friends,-,31,1,,,,
32,-,Sappheiros,Fractured Thoughts,-,32,1,,,,
33,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,107,,,,
34,-,SCXMFXVK,Shake Junt,-,34,1,,,,
35,-,Madcon,Beggin' (Frank Walker Remix),-,35,1,,,,
36,-,Jan Johansen & Arctic Band,En Fin Fin dag,-,36,1,,,,
37,-,"slowshift, Fay Wildhagen & Kristian Kristensen",EndUp (feat. Fay Wildhagen & Kristian Kristensen),-,37,1,,,,
38,-,Sonny Terry & Brownie McGhee,Walk On,-,38,1,,,,
39,down,Selena Gomez,Love On,21,21,2,,,,
40,-,Frisk Luft,I'll Never Find Another You,-,40,1,,,,
41,-,Melt,Shy,-,41,1,,,,
42,-,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,-,2,3,,,,
43,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,43,2,,,,
44,-,Survivor,Eye of the Tiger,-,18,26,,,,
45,-,Afsana Khan,"Wafa (""Jee Ve Sohneya Jee"")",-,45,1,,,,
46,-,Cowboy Mouth,12-8,-,46,1,,,,
47,-,Jacqline,Effortless,-,47,1,,,,
48,-,Gryffin & Rita Ora,LAST OF US,-,48,1,,,,
49,-,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],-,6,2,,,,
50,-,비비,Sugar Rush,-,50,1,,,,
51,down,Zara Larsson,Can't Tame Her,45,2,45,,,,
52,-,"French Fuse, Zandimaz & Onset music group",Maphupho Fezeka,-,52,1,,,,
53,-,Payfone,Mice Life,-,53,1,,,,
54,-,Ylvis,The Fox (What Does the Fox Say?),-,21,25,,,,
55,-,LIAMOO,Dragon,-,35,1,,,,
56,-,ViralityX,House of Balloons (Sped Up Remix),-,56,1,,,,
57,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,57,1,,,,
58,-,LUNARIA,Jesień - Tańcuj,-,58,1,,,,
59,-,Georgia,Too Much Too Little,-,59,1,,,,
60,-,SHY,Melt,-,60,1,,,,
61,-,Andrew Osenga,If I Had Wings... (feat. Steven Delopoulos),-,61,1,,,,
62,-,Semino Rossi,Sag Dankeschön zu deiner Frau,-,62,1,,,,
63,-,Medina,Que Será,-,33,1,,,,
64,-,Brett Dennen,Jenny and Jill,-,64,1,,,,
65,-,The George Baker Selection,Baby Blue,-,65,1,,,,
66,-,Heintje Simons,Mayday in meinem Herzen,-,66,1,,,,
67,-,Kenya Grace,Strangers,-,5,5,,,,
68,-,Danheim,Aldar rök,-,68,1,,,,
69,-,Erik Bye,Vår beste dag (feat. Maximus),-,69,1,,,,
70,-,Maria Sur,When I'm Gone,-,70,1,,,,
71,-,Atari,Fujifilm,-,71,1,,,,
72,-,Heintje Simons,Such den weissen Elefanten,-,72,1,,,,
73,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Erasmus,-,73,1,,,,
74,-,Sofia Carson,I Hope You Know,-,74,1,,,,
75,-,Heintje Simons,Hast Du dort oben,-,75,1,,,,
76,-,Caroline Polachek,Fly To You (feat. Grimes and Dido),-,76,1,,,,
77,-,Dasha,Austin,-,77,1,,,,
78,-,Slow Hands,Rhabarbarum,-,78,1,,,,
79,-,Bani,Caucasian Story,-,79,1,,,,
80,-,Ljiljana Buttler & Mostar Sevdah Reunion,Karanfile Cvijeće Moje,-,80,1,,,,
81,-,DJ AURM,Thinking of You,-,81,1,,,,
82,-,Roc Boyz,Working,-,69,1,,,,
83,-,Ljiljana Buttler & Mostar Sevdah Reunion,Plačem Već Tri Dana,-,83,1,,,,
84,-,Yiruma,Wait There,-,84,1,,,,
85,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,85,1,,,,
86,-,SETTEMBRE,AMANDOTI,-,86,1,,,,
87,-,Lykke Li,"Ring of Fire (From the Netflix Film ""Damsel"")",-,87,1,,,,
88,-,Neoni,DARKSIDE (Besomorph Remix),-,88,1,,,,
89,-,Kuragxrii,SHakE JuNt,-,89,1,,,,
90,-,John Fogerty,The Holy Grail (feat. Billy Gibbons),-,90,1,,,,
91,-,Powertrippin',Fire and Death,-,91,1,,,,
92,-,Olivia Frances,Make Myself Like You,-,92,1,,,,
93,-,Colin,Aşk Başka Bir Adla,-,93,1,,,,
94,-,Tijs Vanneste,Soms,-,94,1,,,,
95,-,Colin,Papi Legba,-,53,2,,,,
96,-,Bendito Parche,Saliendo el Sol,-,96,1,,,,
97,-,Anna Kajander,Tåpe,-,97,1,,,,
98,-,Laura Bryna,Certified,-,98,1,,,,
99,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,99,1,,,,
100,-,テリー・クラーク,Two More Bottles of Wine,-,100,1,,,,
