Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,12,,,,
3,down,Alessandra,Queen of Kings,2,1,9,,,,
4,up,P!nk,TRUSTFALL,6,4,7,,,,
5,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,10,2,11,,,,
6,-,Jimin,Promise,-,6,1,,,,
7,-,Ylva,Sentimentalist,-,7,15,,,,
8,down,Carina Dahl,Best på fest,4,2,3,,,,
9,up,Aden Foyer,The Ballet Girl,12,7,7,,,,
10,-,Jimin,Christmas Love,-,10,1,,,,
11,-,Maria Mena,Not Worth It,-,11,1,,,,
12,-,Max Lean & Mentum,Better Days,-,12,1,,,,
13,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,67,6,4,,,,
14,up,Ballinciaga & David Mokel,Dans På Bordet,28,1,51,,,,
15,-,Remi Wolf,Liz,-,15,1,,,,
16,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,16,,,,
17,down,Sia,Unstoppable,14,1,64,81,2019-11-10,81,2019-11-10
18,down,j-hope & J. Cole,on the street,8,8,2,,,,
19,down,Loreen,Tattoo,3,1,3,,,,
20,-,Miley Cyrus,River,-,20,1,,,,
21,-,Leonard Cohen,You Want It Darker,-,4,6,,,,
22,-,Sondre Lerche,Sentimentalist,-,22,1,,,,
23,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,95,,,,
24,-,Bill Fay,Thank You Lord,-,24,1,,,,
25,-,Rihanna,Love on the Brain,-,22,4,,,,
26,down,Emma Steinbakken & Hver gang vi møtes,Delilah,9,9,5,,,,
27,down,Harry Styles,As It Was,21,1,48,,,,
28,-,Madcon,Glow (Radio Edit),-,8,36,,,,
29,down,Zara Larsson,Can't Tame Her,7,2,6,,,,
30,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",-,30,1,,,,
31,-,Mike Shinoda & Kailee Morgue,In My Head,-,31,1,,,,
32,up,Kristoffer Sørensen & Tage Hamre Skar,Leave a Light On (Live),42,32,2,,,,
33,-,Tom Ball,Creep,-,33,1,,,,
34,-,TWICE,SET ME FREE (ENG),-,34,1,,,,
35,-,GSTFS,Goat Chill,-,35,1,,,,
36,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,36,1,,,,
37,-,Han Herman,Not A Sad Story,-,37,1,,,,
38,-,Waleed,Se Rompen,-,38,1,,,,
39,-,Bless You,Give It to Me,-,39,1,,,,
40,-,Gabriel Tchiema & Edmazia Mayembe,Messo Nghe,-,40,1,,,,
41,-,Dani M & Masse,Alicia,-,41,1,,,,
42,-,Amanda Winsjansen & Emma Einmo,Sentimentalist (Live),-,42,1,,,,
43,-,Kimberley Walsh,One Day I'll Fly Away,-,43,1,,,,
44,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,16,,,,
45,-,DJ Big B,LYKKE TE CLUB MIX,-,45,1,,,,
46,-,Depeche Mode,My Cosmos Is Mine,-,46,1,,,,
47,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,2,6,,,,
48,-,Eddie Hinton,Hard Luck Guy,-,48,1,,,,
49,-,Smash Into Pieces,Six Feet Under,-,49,1,,,,
50,-,TWICE,SET ME FREE,-,50,1,,,,
51,-,Dilja,POWER,-,51,1,,,,
52,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,23,11,,,,
53,-,Jon Caister & VOCOD,Little Party,-,53,1,,,,
54,-,BRELAND,For What It’s Worth (feat. Alana Springsteen),-,54,1,,,,
55,-,"Avicii, Sebastien Drums & Mark Knight",My Feelings for You (Mark Knight Remix),-,55,1,,,,
56,-,Róisín Murphy,CooCool,-,56,1,,,,
57,-,Sam Gellaitry,Assumptions (Kaytranada Remix),-,57,1,,,,
58,-,Sugababes,Back in the Day (Apple Music Home Session),-,58,1,,,,
59,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,53,,,,
60,-,Avicii & The Cube Guys,Malo (The Cube Guys Remix),-,60,1,,,,
61,-,Calvin Harris & Ellie Goulding,Miracle,-,18,1,,,,
62,-,Rebekka Bakken,We Don't Eat,-,62,1,,,,
63,-,エミネム,Survival,-,63,1,,,,
64,-,Sture Zetterberg,Tearing Down This Wall (Instrumental Version),-,64,1,,,,
65,-,Nic N'Taya & El Micha,A la Pelota,-,65,1,,,,
66,-,Lady Antebellum,Need You Now,-,41,3,,,,
67,-,Remix Workout Factory,Blurred Lines (2023 Workout Remixed),-,67,1,,,,
68,-,Ponette & Torine,Fake My Feelings,-,68,1,,,,
69,-,Nobuyoshi Ino,Window,-,69,1,,,,
70,-,De Electronica's,Der Vogeltanz,-,70,1,,,,
71,-,Emma Steinbakken & Hver gang vi møtes,For vår jord,-,7,5,,,,
72,-,Dutty Dior,himmelen,-,72,1,,,,
73,-,"Scottish Chamber Orchestra, Paul Tortelier & Roderick Brydon","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,73,1,,,,
74,-,Mariama Kankalabé,Valeur,-,74,1,,,,
75,-,Miley Cyrus,Wonder Woman,-,75,1,,,,
76,-,Isak Øvrevold & Jeanett Naley,I'll Be Fine Somehow (Live),-,76,1,,,,
77,-,Amanda Ginsburg & Filip Ekestubbe,Spring Can Really Hang You up the Most (feat. Magnus Lindgren),-,77,1,,,,
78,-,Michel Béroff,"Les cinq doigts ""8 Mélodies très faciles"": No. 6, Lento",-,78,1,,,,
79,-,Miley Cyrus,Island,-,79,1,,,,
80,-,Laleh,Some Die Young,-,11,26,,,,
81,-,Han Herman,A Garden Song,-,81,1,,,,
82,-,Lambert,Slowland,-,82,1,,,,
83,-,MR.BLACK & HYBIT,Flight 303,-,83,1,,,,
84,-,Adele,Someone Like You,-,13,24,,,,
85,-,Lucy Ellis,Just the Two of Us,-,85,1,,,,
86,-,Miley Cyrus,Wildcard,-,86,1,,,,
87,down,Tom Walker,Leave a Light On (Acoustic),19,19,3,,,,
88,-,Tight Fit,The Lion Sleeps Tonight,-,88,1,,,,
89,-,Hailu Mergia,Yefkir Engurguro (Mixed),-,89,1,,,,
90,down,Karpe,PAF.no,27,1,51,,,,
91,-,Svåne,Shine,-,91,1,,,,
92,-,Loreen,Euphoria (Single Version),-,11,27,,,,
93,-,Maribou State,Intro (Mixed),-,93,1,,,,
94,down,Amber Mark,Mixer,18,18,2,,,,
95,-,Alex Poet,(Where Do I Begin?) Love Story [feat. Michelle Weeks],-,95,1,,,,
96,-,Adele,Set Fire to the Rain,-,16,23,,,,
97,-,Ylvis,The Fox (What Does the Fox Say?),-,21,21,,,,
98,-,Elori Saxl,Wave I,-,98,1,,,,
99,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,15,5,9,,,,
100,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne) [Dave Aude Radio],-,100,1,,,,
