Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,2,1,2,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),18,1,19,,,,
3,-,Dua Lipa,Houdini,-,3,1,,,,
4,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,4,1,,,,
5,-,Camila Cabello,Havana (feat. Young Thug),-,5,2,,,,
6,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,6,1,,,,
7,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,7,1,,,,
8,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,8,1,,,,
9,-,Rema & Selena Gomez,Calm Down,-,2,20,,,,
10,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,10,1,,,,
11,up,Aden Foyer,The Ballet Girl,57,7,26,,,,
12,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,12,1,,,,
13,-,AURORA,Your Blood,-,13,1,,,,
14,-,JUNG KOOK,Standing Next to You (Band Ver.),-,14,1,,,,
15,down,Delara,Josefin,1,1,23,,,,
16,-,"cassö, RAYE & D-Block Europe",Prada,-,5,9,,,,
17,-,JUNG KOOK,Standing Next to You (Instrumental),-,17,1,,,,
18,-,Kamelen,Stakken Pt. II,-,18,1,,,,
19,-,Agnetha Fältskog,I Keep Them On the Floor Beside My Bed (The Christmas Edition),-,19,1,,,,
20,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,20,2,,,,
21,-,WuWunio,"Oj Tam, Oj Tam (feat. Numer Raz & Mantha)",-,21,1,,,,
22,-,Nick Carter,Horoscope,-,22,1,,,,
23,-,DJ Ötzi,Sweet Caroline (Remastered 2019),-,15,1,,,,
24,-,Frankie Boy,Hey Girl,-,24,1,,,,
25,-,Nick Carter,Get Over Me (feat. Avril Lavigne),-,25,1,,,,
26,-,Odd Nordstoga,Ein Farfar I Livet,-,26,22,,,,
27,-,YoungMin You,Living Hope,-,27,1,,,,
28,-,NiiiX,Angeline,-,28,1,,,,
29,-,Nick Carter,19 In 99,-,29,1,,,,
30,-,"B. Praak, Jaani & Jatin-Lalit",Tujhe Yaad Na Meri Ayee-2,-,30,1,,,,
31,-,Randi Oline,Er dette til å overleve,-,31,1,,,,
32,-,Jörg Burger,Surprise Yourself!,-,32,1,,,,
33,-,Sia,Snowman,-,1,20,57,2020-12-20,11,2020-12-27
34,-,MinTrio,E Du Klar?,-,34,1,,,,
35,-,Golfklubb,Blendende Lys (Sprut),-,13,1,,,,
36,-,Mariah Carey,All I Want For Christmas Is You,-,1,30,79,2019-11-17,1,2020-12-13
37,-,Dua Lipa,Dance The Night,-,4,13,,,,
38,-,Chris Abolade & Roc Boyz,Kåmon,-,38,2,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,39,2,,,,
40,-,Randi Oline,Kristoffer Robin,-,40,1,,,,
41,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,10,,,,
42,-,OneRepublic,I Ain't Worried,-,7,26,,,,
43,-,Neil Diamond,Sweet Caroline,-,29,5,,,,
44,-,DNCE,Cake by the Ocean,-,44,1,,,,
45,-,"Anirudh Ravichander, Sreerama Chandra, Rakshita Suresh, Vivek & Shailendra",Not Ramaiya Vastavaiya,-,45,1,,,,
46,-,Tate McRae,greedy,-,11,7,,,,
47,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,42,2,,,,
48,-,Jack Harlow,Lovin On Me,-,11,1,,,,
49,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,49,1,,,,
50,-,kraminap,Piranha Plants On Parade (from Super Mario Bros. Wonder),-,50,1,,,,
51,-,NiiiX,No Control,-,51,1,,,,
52,-,Sofie Svensson & Dom Där,Bara brudar,-,52,1,,,,
53,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,53,1,,,,
54,-,Blaqbonez,SHINE FOREVER,-,54,1,,,,
55,-,Thea S,Hjulene På Bussen,-,55,1,,,,
56,-,The Karaoke Universe,I'm Still Standing (Karaoke Version) [In the Style of Elton John],-,56,1,,,,
57,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,55,1,,,,
58,-,Blaqbonez,NAIJA SHAWTY (feat. Victony),-,58,1,,,,
59,-,Stein Ivar Mortensen,Vi tenner våre lykter (Instrumental),-,59,1,,,,
60,-,Britney Spears & Frank Walker,I Love Rock 'N' Roll (Frank Walker Remix),-,60,1,,,,
61,-,Alan Walker & Sophie Stray,Born to Ride,-,61,1,,,,
62,-,Hillman Hunters,Heidersmann,-,62,1,,,,
63,-,Power Music Workout,Happy Now (Workout Remix 126 BPM),-,63,1,,,,
64,-,UNDERGRUNN,Michelin Stjerner,-,16,9,,,,
65,-,Barnegospelfestivalen,Spesiell (Live fra BGF),-,65,1,,,,
66,-,Heriberto García El Romántico del Saxofón,The Sounds Of Silence,-,66,1,,,,
67,-,Alan Walker & Daya,Heart over Mind,-,67,1,,,,
68,-,Kool & The Gang,Celebration,-,33,5,,,,
69,-,Tory Lanez & Trippie Redd,Hurts Me,-,69,1,,,,
70,-,The Cars,Drive,-,70,1,,,,
71,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,71,1,,,,
72,-,Licking the moose,Rest in peace,-,72,1,,,,
73,-,Mindme,If You're Down I'm Down,-,73,1,,,,
74,-,Robert Strom,Standing With The Holy Ghost,-,74,1,,,,
75,-,Doja Cat,Paint The Town Red,-,7,10,,,,
76,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,76,1,,,,
77,-,CLOVES,Ugly Feelings,-,77,1,,,,
78,-,Disco Gurls & The Soul Gang,Smooth Operator (Extended Mix),-,78,1,,,,
79,-,Wallin,Leaning It All On You,-,79,1,,,,
80,-,Queen,Machines (Or Back To Humans),-,80,1,,,,
81,-,Vince Guaraldi Trio,The Christmas Song (2022 Stereo Mix),-,81,1,,,,
82,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,82,1,,,,
83,-,Efrydo Sihotang,Betapa Hatiku (Cover),-,83,1,,,,
84,-,Adam Douglas,Silent Night,-,84,1,,,,
85,-,Hildegard von Blingin',Paint It Black,-,85,1,,,,
86,-,Katy Perry,Roar,-,49,3,,,,
87,-,"Marshmello, P!nk & Sting",Dreaming,-,87,1,,,,
88,-,Kylie Morgan,Country Girl,-,88,1,,,,
89,-,Amie Doherty,A Beautiful Beast,-,89,1,,,,
90,-,Heidi Hauge,Trains and Boats and Planes,-,90,1,,,,
91,-,Jacky Cheung,愛.火.花,-,91,1,,,,
92,-,Subwoolfer & A1,I Think I Killed Rudolph,-,92,1,,,,
93,-,Alf Cranner,Den Rotlause Visa,-,93,1,,,,
94,-,Jacky Cheung,你給我的愛最多,-,94,1,,,,
95,-,Priscilla Block,"Hey, Jack",-,95,1,,,,
96,-,Samantha Fox,True Devotion,-,96,1,,,,
97,-,Tiësto,Carry You Home (feat. StarGate & Aloe Blacc),-,97,1,,,,
98,-,Amie Doherty,Blue Eye Samurai (Mizu Suite),-,98,1,,,,
99,-,Denny Kay,She Said (What the Problem),-,99,1,,,,
100,-,Asalah,فلسطين عربية,-,100,1,,,,
