Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,21,,,,
2,-,Angelina Jordan,Our Time,-,2,1,,,,
3,up,Zara Larsson,Can't Tame Her,13,2,36,,,,
4,-,Kellini,MMhmm (feat. Lazy Kay),-,4,1,,,,
5,-,Matt Hansen,something to remember,-,5,1,,,,
6,-,ARAYA & Fazzi,Help Me,-,6,1,,,,
7,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,7,1,,,,
8,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,64,,,,
9,-,Doja Cat,Paint The Town Red,-,7,9,,,,
10,-,Dagny,Heartbreak In The Making,-,5,12,,,,
11,down,The Rolling Stones,Angry,8,1,6,,,,
12,-,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,-,2,5,,,,
13,up,Tyla,Water,18,3,3,,,,
14,up,The Rolling Stones,Sweet Sounds Of Heaven,16,6,3,,,,
15,-,Bendik,Perfekt,-,15,3,,,,
16,-,Marco Farouk & Joakim Lundell,Hide 'N Seek,-,16,1,,,,
17,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,17,,,,
18,-,Gente de Zona,Demasiado,-,18,1,,,,
19,up,Emma Steinbakken & Hver gang vi møtes,Floden,87,1,36,,,,
20,-,Lauren Daigle,White Christmas,-,20,1,,,,
21,-,Argus,Totoy Bibbo,-,21,1,,,,
22,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,4,4,2,,,,
23,-,Kristin Korb,Midnight Sun,-,23,1,,,,
24,-,Pawbeats & Sarius,Mimo wszystko,-,24,1,,,,
25,-,"LOOTZ, FIXION & Nytrix",Memories of You,-,25,1,,,,
26,-,Feux & Ashbeck,Cloud Nine,-,26,1,,,,
27,-,Serge Pavkin,View of the Sea,-,27,1,,,,
28,-,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),-,1,24,,,,
29,-,I Like Debussy,"Suite Bergamasque, L. 75: II. Menuet",-,29,1,,,,
30,-,Petra Marklund & September,Cry For You (Acoustic),-,30,1,,,,
31,-,moon blues,Halloween Waltz,-,31,1,,,,
32,-,Michael Jackson,Thriller,-,30,3,58,2019-11-03,58,2019-11-03
33,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,33,1,,,,
34,-,Zak Abel,Cry,-,34,1,,,,
35,-,Claudia Scott,Wintertime In Nashville,-,35,1,,,,
36,-,moon blues,Halloween Castle,-,36,1,,,,
37,-,EQ All Star,The Greatest Love of All (Instrumental),-,37,1,,,,
38,-,"Sainte, A2 & Knucks",Summer Is Blue,-,38,1,,,,
39,-,Sainte,West,-,39,1,,,,
40,-,Loreen,Tattoo,-,1,35,,,,
41,-,Robbie Robertson,Osage Oil Boom,-,41,1,,,,
42,-,Pewa,Paixão (feat. Konstantino),-,42,1,,,,
43,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,1,18,,,,
44,-,Björn Skifs,Med dig i mina armar,-,44,1,,,,
45,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,45,2,,,,
46,down,Tate McRae,greedy,11,11,6,,,,
47,-,Freddy Kalas,Pinne For Landet,-,16,27,,,,
48,-,Martin Lilleberg,BlimE! - Sveve Høyt,-,2,9,,,,
49,-,Rag'n'Bone Man,Human,-,14,12,,,,
50,-,Matt Sassari,Give It To Me (Sped Up),-,50,1,,,,
51,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,51,1,,,,
52,-,Brødrene Bausa,Turné,-,12,12,,,,
53,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,3,88,2020-03-22,66,2020-03-29
54,-,Ballinciaga & Golfklubb,Minne For Livet,-,54,3,,,,
55,-,Emma Liambi,Deep,-,55,1,,,,
56,-,Rachel Platten,Girls (String version),-,56,1,,,,
57,-,Dua Lipa,Dance The Night,-,4,12,,,,
58,-,Children of Bodom,Northern Comfort,-,58,1,,,,
59,-,The Chainsmokers,Summertime Friends,-,59,1,,,,
60,-,Jon Ranes,Blod,-,60,2,,,,
61,-,Caden,Bridges (Acoustic),-,61,1,,,,
62,-,Children of Bodom,Warheart,-,62,1,,,,
63,-,M83,Mirror,-,63,1,,,,
64,-,The Mighty Mighty Bosstones,The Impression That I Get,-,64,1,,,,
65,-,Taylor Swift,Love Story (Taylor's Version),-,55,3,18,2021-02-21,18,2021-02-21
66,-,EKKSTACY,bella,-,66,1,,,,
67,-,IAMX,Oh Cruel Darkness Embrace Me (Single Mix),-,67,1,,,,
68,-,Dean Lewis & Julia Michaels,In A Perfect World (Acoustic),-,68,1,,,,
69,-,Gilli,Skarpt Lys,-,69,1,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,70,1,,,,
71,-,Fine Young Cannibals,She Drives Me Crazy,-,71,1,,,,
72,-,Poolside & Mazy,Each Night,-,72,1,,,,
73,-,Helene & Iris,Red Moon,-,73,1,,,,
74,-,aupinard,quel type de vibe?,-,74,1,,,,
75,-,SteelStep,London View (Bootleg Remix),-,75,1,,,,
76,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,46,2,,,,
77,-,Post-Modern Connection,If You Care,-,77,1,,,,
78,-,De Palmas,L'amant infidèle,-,78,1,,,,
79,-,"Tushar Joshi, Shreya Ghoshal & Amitabh Bhattacharya",Ve Kamleya (Redux),-,79,1,,,,
80,-,Taylor Swift,Welcome To New York (Taylor's Version),-,80,1,,,,
81,-,Lady Gaga,Poker Face,-,63,2,,,,
82,-,Maria Sadowska,Jestem Tylko Dziewczyną,-,82,1,,,,
83,-,Poolside & Ora the Molecule,Where Is The Thunder?,-,83,1,,,,
84,-,Mark James & Richard Grey,Gravity (Block & Crown Dope Demand Extended Remix),-,84,1,,,,
85,-,Heidi Hauge,You Got Gold,-,85,1,,,,
86,-,Powel,Mise En Abyme,-,86,1,,,,
87,-,Britney Spears & Richi Lopez,Overprotected (Richi Lopez Remix),-,87,1,,,,
88,-,"Shadab Faridi, Altamash Faridi, Asees Kaur & Amitabh Bhattacharya",Ve Kamleya (Sufi Version),-,88,1,,,,
89,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,89,1,,,,
90,-,"M1onthebeat, Nemzzz & SL",Like Dat,-,90,1,,,,
91,-,Ray Parker Jr.,Ghostbusters,-,91,1,,,,
92,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,92,1,,,,
93,-,Heidi Hauge,Crystal Chandaliers,-,93,1,,,,
94,-,Gerardo Rosales,Leidy C,-,94,1,,,,
95,-,Anitta,Mil Veces,-,95,1,,,,
96,-,Karan Randhawa,Acting,-,96,1,,,,
97,-,Kontra K,Weiche Kissen,-,97,1,,,,
98,-,Marius Müller,Den Du Veit,-,82,2,,,,
99,-,German Villareal,Chango Ta Beni,-,99,1,,,,
100,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,100,1,,,,
