Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selma Ibrahim,BlimE! - Den Ene,3,1,21,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
3,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,12,,,,
4,up,Soppgirobygget,Kjøpe Hele Sverige,5,2,18,,,,
5,up,Harry Styles,As It Was,8,1,29,,,,
6,down,Queen,Face It Alone,2,2,2,,,,
7,up,OneRepublic,I Ain't Worried,59,7,18,,,,
8,up,Rosa Linn,SNAP,13,4,9,,,,
9,-,Oliver Tree & Robin Schulz,Miss You,-,4,1,,,,
10,-,Marstein,Frida Kahlo,-,10,3,,,,
11,-,Chris Holsten,For evig,-,11,1,,,,
12,-,Taylor Swift,"Would've, Could've, Should've",-,12,1,,,,
13,-,Taylor Swift,Glitch,-,13,1,,,,
14,-,Taylor Swift,Bigger Than The Whole Sky,-,14,1,,,,
15,up,Ballinciaga & David Mokel,Dans På Bordet,15,1,34,,,,
16,down,Sam Smith & Kim Petras,Unholy,6,5,5,,,,
17,-,Synne Vo,Lykke te,-,17,3,,,,
18,down,Bruce Springsteen,Nightshift,9,9,2,,,,
19,-,Taylor Swift,Dear Reader,-,19,1,,,,
20,down,Tove Lo,2 Die 4,4,4,11,,,,
21,up,Maria Mena,It Was Love,96,4,5,,,,
22,-,Paul Cauthen,Everybody Walkin' This Land,-,10,5,,,,
23,down,Benson Boone,In The Stars,7,6,19,,,,
24,-,Taylor Swift,High Infidelity,-,24,1,,,,
25,-,Taylor Swift,Paris,-,25,1,,,,
26,down,Broiler & Sofiloud,OMG,11,4,15,,,,
27,-,Taylor Swift,The Great War,-,27,1,,,,
28,down,Sia,Unstoppable,10,1,49,81,2019-11-10,81,2019-11-10
29,-,Karpe,PAF.no,-,1,36,,,,
30,-,Janove,Carnaby Jul,-,30,1,,,,
31,-,UNDERGRUNN,Italia,-,3,18,,,,
32,-,Asle Beck,Der jeg en gang bodde.. (Sommerdag på Hadeland),-,32,1,,,,
33,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,7,12,,,,
34,-,Madonna,Fever (Edit One),-,34,1,,,,
35,-,a-ha,I'm In,-,4,3,,,,
36,-,Sondre Lerche,Sunset Tower In the Rain,-,36,1,,,,
37,down,Jonas Benyoub,Spor i snøen,14,14,2,,,,
38,-,AURORA,Giving In To The Love,-,12,3,,,,
39,-,Kygo,Dancing Feet (feat. DNCE),-,2,22,,,,
40,-,No. 4,Bli med meg hjem,-,40,1,,,,
41,-,Dave Weckl Band,Access Denied,-,41,1,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,42,1,,,,
43,-,Tom MacDonald,Sheeple,-,43,1,,,,
44,up,Elton John & Britney Spears,Hold Me Closer,64,2,9,,,,
45,-,cl6ut,Where Are You (Slowed & Reverb),-,45,1,,,,
46,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock) [DJ Enferno Remix],-,46,1,,,,
47,-,Kaja Gunnufsen,Au,-,47,1,,,,
48,-,Pantelis Pantelidis,Skoupise Ta Podia Sou Kai Perase,-,48,1,,,,
49,-,Pantelis Pantelidis,Ta Shinia Sou,-,49,1,,,,
50,-,Taylor Swift,Sweet Nothing,-,50,1,,,,
51,-,Ariana Grande,Not Just on Christmas,-,51,1,,,,
52,-,Broiler & Caden,oh no,-,12,1,,,,
53,-,G-Unit,Choose One,-,53,1,,,,
54,-,TM Juke,Come Away Featuring Sophie Faricy,-,54,1,,,,
55,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,55,1,,,,
56,-,The Rolling Stones,Street Fighting Man (50th Anniversary Edition),-,56,1,,,,
57,-,Happy Birthday,Happy Birthday to You (Traditional Version),-,57,1,,,,
58,-,Odd Nordstoga,Ein Farfar I Livet,-,26,19,,,,
59,-,Marcos Valle,Mentira (Chega de Mentira) (2011 - Remaster),-,59,1,,,,
60,-,Amanda Tenfjord,All In,-,60,1,,,,
61,-,Volbeat,For Evigt (feat. Johan Olsen),-,32,15,,,,
62,-,ABBA,Dancing Queen,-,16,13,,,,
63,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,55,,,,
64,-,Aden Foyer,The Ballet Girl,-,3,1,,,,
65,-,Madonna,Fever (Murk Boys Miami Mix),-,65,1,,,,
66,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,11,18,,,,
67,-,Guns N' Roses,Don't Cry (Original),-,67,1,,,,
68,-,Les Paul,Jingle Bells,-,68,1,,,,
69,-,Staut,Om (feat. Silje Brekke Veltun),-,69,1,,,,
70,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),73,1,80,,,,
71,-,Taylor Swift,Mastermind,-,71,1,,,,
72,-,Lewis Capaldi,Someone You Loved,-,2,34,4,2019-10-06,4,2019-10-06
73,-,Julie London,Warm December,-,73,1,,,,
74,-,Taylor Swift,Labyrinth,-,74,1,,,,
75,-,Dinah Shore,I'll Walk Alone (Through Every Christmas),-,75,1,,,,
76,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),84,7,25,,,,
77,-,Tate McRae,you broke me first,-,5,21,81,2020-08-23,15,2020-11-15
78,-,Led Zeppelin,Whole Lotta Love,-,78,2,,,,
79,-,Kamelen,Creme De La Creme,-,7,34,,,,
80,-,Klovner I Kamp,Langt Å Gå,-,12,14,,,,
81,down,Dagny,Come Over,58,14,20,,,,
82,-,Powertrippin',Gustav the Gun,-,82,1,,,,
83,-,Ola Bremnes,Rødbrune Seil,-,83,1,,,,
84,-,Sigrid,Blue,-,84,1,,,,
85,-,Welshly Arms,Legendary,-,85,1,,,,
86,-,a-ha,True North,-,86,1,,,,
87,down,Joji,Glimpse of Us,23,5,13,,,,
88,-,Simon & Garfunkel,A Hazy Shade of Winter,-,88,1,,,,
89,-,Odd Nordstoga,"Vidare, Min Song",-,89,1,,,,
90,-,Elli Grill & Alvia Islandia,Ísbjarna Trap,-,90,1,,,,
91,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,91,1,,,,
92,-,Madrugada,View From a Hilltop,-,92,1,,,,
93,-,Osborne,Afrika,-,93,1,,,,
94,-,Vazelina Bilopphøggers,Traktor Med Henger,-,94,1,,,,
95,-,a-ha,Summer Rain,-,95,1,,,,
96,-,Ralphie B & Frank Waanders,Punching the Air (Extended Mix),-,96,1,,,,
97,-,Johnny Logan,This Land Is Your Land,-,97,1,,,,
98,-,Arve Tellefsen & Nidarosdomens Guttekor,O Hellige Natt,-,98,1,,,,
99,-,Taylor Swift,Anti-Hero,-,11,1,,,,
100,-,Elli Grill,Múffan (Olían),-,100,1,,,,
