Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,3,1,21,,,,
3,down,Halva Priset & Maria Mena,Den fineste Chevy'n,2,1,22,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,21,96,2021-04-11,41,2021-05-16
5,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),5,1,25,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,3,4,,,,
7,up,Ruben,Running,24,7,18,,,,
8,up,Hagle & Staysman,Bøgda,18,2,19,,,,
9,up,The Weeknd,Save Your Tears,14,2,30,80,2020-03-22,1,2021-03-21
10,up,KEiiNO,MONUMENT,11,1,28,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,11,1,,,,
12,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,6,23,81,2021-02-28,39,2021-04-11
13,up,Smith & Thell,Hotel Walls,13,10,32,,,,
14,up,Masked Wolf,Astronaut In The Ocean,79,5,20,60,2021-02-07,6,2021-04-04
15,up,TIX,Fallen Angel,38,1,24,,,,
16,up,Dagny,Somebody,26,1,65,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),12,3,22,89,2021-02-21,25,2021-04-04
18,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,14,72,2021-03-07,18,2021-05-16
19,down,Samuel Jack,Feels Like Summer,8,8,7,,,,
20,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,1,,,,
21,up,Måneskin,Beggin,22,7,6,,,,
22,-,Soppgirobygget,Afterski,-,10,9,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),97,21,9,93,2020-10-25,3,2021-05-16
24,-,Chris Holsten,Bare når det regner,-,7,5,,,,
25,up,Sigrid,Mirror,27,3,8,,,,
26,-,Ronny Wikmark & Skjalg Raaen,Du Er Suveren,-,26,1,,,,
27,up,Victor Leksell,Svag,72,1,69,,,,
28,up,Harry Styles,Watermelon Sugar,54,3,40,85,2019-11-17,2,2020-08-23
29,-,Mario S. & B-laget,Superbowl (ja eller nei),-,29,1,,,,
30,down,El Papi,Sju Fjell,7,7,15,,,,
31,-,Eva Weel Skram,Sleppe tak,-,12,10,,,,
32,-,Jonathan Floyd,Danser på Kanten,-,18,7,,,,
33,down,Olivia Rodrigo,good 4 u,19,15,6,,,,
34,down,Camila Cabello,Don't Go Yet,29,29,2,,,,
35,-,Steps,Take Me for a Ride (Single Mix),-,35,1,,,,
36,-,Alok & John Legend,In My Mind,-,36,1,,,,
37,up,Duncan Laurence,Arcade,59,12,12,88,2021-02-28,69,2021-03-14
38,-,DREAMCATCHER,BEcause,-,38,1,,,,
39,-,Kamelen,Creme De La Creme,-,7,1,,,,
40,-,Vidar Villa,For Evig Ung,-,25,4,,,,
41,-,Jinyoung,Dive,-,41,1,,,,
42,-,Rat City & Isak Heim,Rather Be,-,9,2,,,,
43,-,Olivia Rodrigo,good 4 u,-,13,4,,,,
44,-,Lil Nas X,MONTERO (Call Me By Your Name),-,14,8,3,2021-04-04,3,2021-04-04
45,-,Kurt Nilsen,Horizon,-,45,1,,,,
46,-,Billie Eilish,Happier Than Ever,-,46,1,,,,
47,up,Hagle,Ærbeskær,83,16,12,,,,
48,-,Ed Sheeran,Thinking Out Loud,-,48,1,,,,
49,-,Elena,The Balkan Girls,-,49,1,,,,
50,-,Madonna,White Heat,-,50,1,,,,
51,-,Lady Gaga & Bradley Cooper,Shallow,-,6,50,25,2019-10-06,25,2019-10-06
52,up,Taylor Swift,the lakes (original version),52,52,2,,,,
53,-,Ed Sheeran,Photograph,-,53,1,,,,
54,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,18,9,,,,
55,-,Arne Strømbergs Orkester,Sommerdager med deg,-,55,1,,,,
56,down,Freddy Kalas,Jovial,28,22,10,,,,
57,-,Alan Walker,Faded,-,28,5,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,16,6,2021-03-14,2,2021-05-09
59,-,Elvis Presley,Can't Help Falling In Love,-,59,1,,,,
60,-,Dagny,Backbeat,-,44,2,,,,
61,-,Kristian Kristensen,Kan Du Lære Mæ?,-,46,1,,,,
62,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,28,5,,,,
63,-,Hagle,Ærmen i kærmen,-,10,10,,,,
64,-,AURORA,Cure For Me,-,9,3,,,,
65,-,Olivia Rodrigo,drivers license,-,4,17,1,2021-01-17,1,2021-01-17
66,up,Kenny Rogers,The Gambler,88,15,4,100,2020-03-22,100,2020-03-22
67,down,Angelina Jordan,7th Heaven,31,4,6,,,,
68,-,Deniro Farrar,Can't Take It With Me When I Die,-,68,1,,,,
69,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,69,1,,,,
70,-,Ed Sheeran,Afterglow,-,1,14,18,2021-01-03,18,2021-01-03
71,down,Måneskin,I WANNA BE YOUR SLAVE,56,10,9,,,,
72,-,Halva Priset,Hæljetur,-,16,4,,,,
73,-,Christina Perri,A Thousand Years,-,35,2,,,,
74,-,Dua Lipa,We're Good,-,23,5,25,2021-02-21,11,2021-04-25
75,down,TIX,BeautiFull,23,3,6,,,,
76,-,Justin Wellington,Iko Iko (feat. Small Jam),-,13,7,,,,
77,-,Sara Bareilles,King of Anything,-,77,1,,,,
78,-,LIZOT & waybackwhen,What's Up?,-,78,1,,,,
79,-,One Direction,What Makes You Beautiful,-,79,1,,,,
80,up,Elena Tsagkrinou,El Diablo,94,11,9,,,,
81,-,Exo Kids,Der Jeg Kommer Fra,-,81,1,,,,
82,up,Ingebjørg Bratland,I ungdommen,89,55,3,,,,
83,down,Kygo,Gone Are The Days (feat. James Gillespie),51,23,4,,,,
84,-,Ed Sheeran,Shape of You,-,31,7,94,2020-01-05,94,2020-01-05
85,-,"Hilary Hahn, Margaret Batjer, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 1. Vivace",-,85,1,,,,
86,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,7,2,,,,
87,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,34,,,,
88,-,The Beach Boys,Kokomo,-,88,1,,,,
89,-,Staysman,Du får aldri se meg naken igjen,-,25,3,,,,
90,-,Garbage,Special (2018 - Remaster),-,90,1,,,,
91,down,"Joel Corry, RAYE & David Guetta",BED,55,23,6,90,2021-04-04,42,2021-04-18
92,-,Unni Wilhelmsen,Won't Go Near You Again,-,35,3,,,,
93,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Domingo Cura, Sociedad Coral de Bilbao & Jorge Padin",Misa Criolla: I. Kyrie (Vidala-babuala),-,93,1,,,,
94,-,Bruno Mars,24K Magic,-,82,1,,,,
95,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,18,1,,,,
96,-,Kling & De,Fy F**n Så Deiligt,-,96,1,,,,
97,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Arsenio Zambrano, Sociedad Coral de Bilbao, Grupo Huancara, Domingo Cura & Jorge Padin",Misa Criolla: II. Gloria (Carnavalito-yaraví),-,97,1,,,,
98,-,Darius Rucker,It Won't Be Like This for Long,-,98,1,,,,
99,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Ariel Ramírez & Sociedad Coral de Bilbao",Misa Criolla: V. Agnus Dei (Estilo Pampeano),-,99,1,,,,
100,-,Martin Solveig,All Stars (feat. ALMA),-,100,1,,,,
