Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,27,,,,
2,up,Miley Cyrus,Midnight Sky,2,2,12,14,2020-08-23,12,2020-10-25
3,up,Kygo & Donna Summer,Hot Stuff,8,3,7,,,,
4,down,Victor Leksell,Svag,3,1,40,,,,
5,up,NorthKid,Talk About Us,18,5,2,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),28,4,11,99,2020-07-26,16,2020-09-20
7,down,Victor Sotberg,BlimE! - Ser Deg,6,1,11,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,5,10,99,2020-10-11,61,2020-11-01
9,-,Sam Smith,Diamonds,-,2,3,51,2020-09-27,18,2020-11-15
10,up,Bruce Springsteen,One Minute You're Here,29,10,2,,,,
11,up,The Weeknd,Blinding Lights,21,1,49,94,2019-12-01,1,2020-03-01
12,down,Chris Holsten & Frida Ånnevik,Hvis verden,4,2,25,,,,
13,up,Daggi,Faith (feat. Yelan),49,13,2,,,,
14,up,Ava Max,Who's Laughing Now,15,8,14,,,,
15,-,Sivert Høyem,Run Away,-,15,1,,,,
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,21,36,2020-06-21,2,2020-08-09
17,down,24kGoldn,Mood (feat. iann dior),5,5,10,33,2020-08-23,1,2020-10-11
18,up,Jason Derulo,Take You Dancing,39,3,13,71,2020-08-23,16,2021-01-17
19,up,A Great Big World & Christina Aguilera,Say Something,45,19,4,,,,
20,up,Maria Mena,You Live and You Learn,55,17,4,,,,
21,up,Knut Marius,Hjelpe me å hjelpe,79,21,2,,,,
22,down,Ariana Grande,positions,10,10,2,77,2020-10-25,1,2020-11-01
23,up,Staysman,Hele Norge Danser (selv om ingen av oss kan),40,9,7,,,,
24,-,Agust D,28 (feat. NiiHWA),-,24,3,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),23,16,12,80,2020-08-09,1,2020-08-16
26,up,Labrinth,Still Don't Know My Name,87,21,3,,,,
27,-,Dua Lipa & Angele,Fever,-,23,1,47,2020-11-15,47,2020-11-15
28,down,Tate McRae,you broke me first,9,5,7,81,2020-08-23,15,2020-11-15
29,-,Bo Kaspers Orkester,Håll ut (feat. Christel Alsos),-,29,1,,,,
30,up,Odd Nordstoga,Dans Dans Dans,56,12,11,,,,
31,up,Matoma & Emma Steinbakken,WOW,65,2,2,,,,
32,up,Tones and I,Dance Monkey,83,1,50,6,2019-10-06,1,2019-11-10
33,down,Hellbillies,Blå dag,11,11,2,,,,
34,down,Emilie Nicolas,Oh Love,12,2,12,,,,
35,up,Justin Bieber & benny blanco,Lonely,98,13,3,,,,
36,-,Kygo,Happy Birthday (feat. John Legend),-,30,2,,,,
37,up,Bruce Springsteen,Letter To You,38,10,3,,,,
38,up,Dagny,Moment,85,31,4,,,,
39,-,George Ezra,The Beautiful Dream,-,9,1,,,,
40,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,40,1,,,,
41,down,Luke Combs,Forever After All,30,30,2,20,2020-11-01,20,2020-11-01
42,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,42,1,,,,
43,-,Agust D,Burn It (feat. MAX),-,36,3,,,,
44,-,Sentrums,Den Samme Kraft,-,44,1,,,,
45,-,Benjamin Ingrosso,Långsamt farväl,-,45,1,,,,
46,-,Madcon,Glow (Radio Edit),-,8,3,,,,
47,-,Donkeyboy,Ambitions,-,7,3,,,,
48,up,The Weeknd,In Your Eyes,54,2,33,41,2020-03-22,12,2020-03-29
49,-,Lady Gaga,Always Remember Us This Way,-,5,49,98,2019-10-13,90,2019-11-17
50,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,2,81,2020-02-09,81,2020-02-09
51,down,Paul Cauthen,Everybody Walkin' This Land,20,10,3,,,,
52,-,Laleh,Some Die Young,-,11,1,,,,
53,down,Stavangerkameratene,Bare Så Du Vett Det,33,8,26,,,,
54,-,Halvdan Sivertsen,Bønn Til Vinterdagen,-,54,1,,,,
55,-,Adele,Someone Like You,-,13,1,,,,
56,-,Kathe Sunde,Walk That Line,-,56,1,,,,
57,-,CL,+HWA+,-,57,1,,,,
58,-,Paloma Faith,Gold,-,58,1,,,,
59,-,Loreen,Euphoria (Single Version),-,11,3,,,,
60,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,60,1,,,,
61,-,Adele,Set Fire to the Rain,-,16,1,,,,
62,down,BTS,Dynamite,32,2,11,96,2020-08-23,2,2020-08-30
63,down,Lewis Capaldi,Someone You Loved,26,2,29,4,2019-10-06,4,2019-10-06
64,-,Modernmadeit,Arabic Nokia Type Beat,-,49,1,,,,
65,-,Chris Medina,What Are Words,-,19,2,,,,
66,-,Kanye West,Good Morning,-,31,6,,,,
67,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,67,1,,,,
68,-,アヴィーチー,Wake Me Up,-,24,3,,,,
69,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,53,1,,,,
70,-,Rihanna,Only Girl (In the World),-,27,1,,,,
71,-,Ingeborg Walther,Ta meg tilbake,-,71,1,,,,
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,11,29,99,2020-01-12,49,2020-06-21
73,-,PSY,Gangnam Style,-,17,2,,,,
74,-,surf mesa,Ily,-,4,24,63,2020-04-19,18,2020-07-12
75,-,Ane Brun,Crumbs,-,75,1,,,,
76,-,Yiruma,River Flows In You,-,46,2,,,,
77,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,1,,,,
78,down,Agust D,Strange (feat. RM),52,23,4,,,,
79,-,Ylvis,The Fox (What Does the Fox Say?),-,21,4,,,,
80,-,Kygo & Whitney Houston,Higher Love,-,5,31,22,2019-10-06,20,2019-10-13
81,-,Seeb & St. Lundi,Colourblind,-,81,1,,,,
82,-,Vamp,Liten Fuggel,-,21,3,,,,
83,-,Imagine Dragons,Bad Liar,-,23,6,,,,
84,-,Adele,Rolling In the Deep,-,22,2,,,,
85,-,Elvis Presley,The Wonder of You (Live),-,85,1,,,,
86,-,Strange Animal,Real,-,86,1,,,,
87,-,Maria Mena,Home for Christmas,-,5,6,,,,
88,-,brando,Look into My Eyes (Ekko City Remix),-,88,1,,,,
89,-,Secret Garden,Passacaglia,-,89,1,,,,
90,-,Ava Max,Salt,-,3,39,91,2020-03-01,65,2020-04-19
91,-,Lady Gaga & Bradley Cooper,Shallow,-,6,41,25,2019-10-06,25,2019-10-06
92,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,13,1,,,,
93,-,LEE SUHYUN,ALIEN,-,93,1,,,,
94,-,Simon Kleiveland,Turbo Elle (feat. Kent-Simon),-,10,9,,,,
95,-,Ozzy Osbourne,Crazy Train,-,95,1,,,,
96,-,Erik og Kriss,Ølbriller (feat. Byz),-,28,1,,,,
97,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,97,1,87,2020-09-27,12,2020-10-04
98,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,71,2,11,31,2019-12-08,26,2020-12-27
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,2,,,,
100,-,Brisa Roché,Dans Le Vert De Ses Yeux,-,100,1,,,,
