Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,4,1,14,,,,
2,-,Coldplay X BTS,My Universe,-,2,1,,,,
3,up,Halva Priset & Maria Mena,Den fineste Chevy'n,3,1,30,,,,
4,down,Chris Holsten,Smilet i ditt eget speil,2,1,29,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,29,96,2021-04-11,41,2021-05-16
6,up,Nicolay Ramm,BlimE! – Dynamitt,10,3,7,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,7,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,7,9,,,,
9,down,ABBA,Don't Shut Me Down,5,1,4,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,6,3,12,,,,
11,down,Chris Holsten,Bare når det regner,7,7,12,,,,
12,down,Ed Sheeran,Shivers,11,6,3,,,,
13,down,"Onklp, Ingebjørg Bratland & Luke Elliot",Spring for livet,9,9,2,,,,
14,-,Madrugada,Dreams At Midnight,-,4,1,,,,
15,-,Coldplay X BTS,My Universe (Instrumental),-,15,1,,,,
16,down,ABBA,I Still Have Faith In You,8,3,4,,,,
17,-,Kari Bremnes,Vårres Ring,-,17,1,,,,
18,down,Majestic & Boney M.,Rasputin,17,2,11,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,9,22,72,2021-03-07,18,2021-05-16
20,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,7,19,,,,
21,up,Eva Weel Skram,Vi Lovar,22,1,21,,,,
22,-,Guns N' Roses,Hard Skool,-,22,1,,,,
23,down,Becky Hill & David Guetta,Remember,20,14,4,,,,
24,down,Chris Holsten,Bak en fasade,19,19,2,,,,
25,-,Kygo,Gone Are The Days (feat. James Gillespie),-,23,8,,,,
26,-,Dimash Qudaibergen,Fly Away,-,26,1,,,,
27,-,The Weeknd,Take My Breath,-,7,7,,,,
28,down,The Weeknd,Save Your Tears,26,2,36,80,2020-03-22,1,2021-03-21
29,down,Metteson,Under Your Shirt,12,12,2,,,,
30,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,12,81,2020-02-09,81,2020-02-09
31,up,Madrugada,Nobody Loves You Like I Do,39,22,3,,,,
32,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,29,81,2021-02-28,39,2021-04-11
33,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),16,1,33,,,,
34,-,CDG Kennedy,Perfect Timing,-,34,1,,,,
35,-,Kamaliya,You Gimme Lovin' (Funk-Device Remix),-,35,1,,,,
36,-,Ed Sheeran,Perfect,-,19,15,73,2019-10-06,58,2019-10-20
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,20,6,,,,
38,-,Kee Marcello,Don't Miss You Much,-,38,1,,,,
39,up,Chris Holsten,Hun jeg ikke vet hvem er,64,39,2,,,,
40,-,Brannbamsen Bjørnis,Her kommer Bjørnis,-,40,1,,,,
41,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),77,30,3,,,,
42,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,42,1,,,,
43,-,Guns N' Roses,Paradise City,-,20,2,,,,
44,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,22,1,,,,
45,-,Carin Kjellman & Ulf Gruvberg,Visa Från Rättvik,-,45,1,,,,
46,-,Ane Brun,"Lo, How a Rose E'er Blooming",-,46,1,,,,
47,-,Ruben,Running,-,7,25,,,,
48,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,48,1,,,,
49,-,Annie Lennox,A Whiter Shade of Pale,-,49,1,,,,
50,-,Madeleine Peyroux,I Can't Stop Loving You,-,50,1,,,,
51,-,Elena Tsagkrinou,El Diablo,-,11,12,,,,
52,down,Ingebjørg Bratland,Ingen Som Du,29,3,19,,,,
53,down,Camila Cabello,Don't Go Yet,33,29,6,,,,
54,-,Rascal Flatts,Life Is a Highway,-,9,9,,,,
55,-,Lil Nas X,MONTERO (Call Me By Your Name),-,14,9,3,2021-04-04,3,2021-04-04
56,down,Christina Perri,A Thousand Years,49,35,6,,,,
57,down,Sia,Unstoppable,27,1,10,81,2019-11-10,81,2019-11-10
58,-,Elton John,Can You Feel the Love Tonight,-,58,1,,,,
59,-,Skrillex,Bangarang (feat. Sirah),-,51,1,,,,
60,-,AC/DC,Thunderstruck,-,14,11,70,2019-11-17,63,2019-12-08
61,-,Britney Spears,Toxic,-,61,1,,,,
62,-,Madrugada,Lift Me (with Ane Brun),-,62,1,,,,
63,down,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,32,7,15,,,,
64,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,64,1,,,,
65,-,Agnes Obel,Fuel to Fire,-,65,1,,,,
66,down,Dagny,Somebody,30,1,72,,,,
67,-,Bruno Mars,Count On Me,-,6,4,,,,
68,-,Guns N' Roses,November Rain,-,49,1,,,,
69,-,Hagle & Staysman,Bøgda,-,2,26,,,,
70,-,Søstrene Eikaas,En Bitte Liten Tåre,-,70,1,,,,
71,-,Åge Aleksandersen,Min Dag (Straumlaus),-,71,1,,,,
72,-,Jyoti Nooran & B Praak,Kis Morh Te,-,72,1,,,,
73,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,12,5,,,,
74,down,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),56,56,2,,,,
75,-,Hagle & Halva Priset,Kjerring i fra by’n,-,12,9,,,,
76,-,John Denver,Annie's Song,-,29,1,,,,
77,-,AC/DC,Back In Black,-,39,4,,,,
78,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,1,,,,
79,-,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,-,31,4,,,,
80,-,Hayes,Planet (feat. Alexander Oscar),-,80,1,,,,
81,down,Spårtsklubben,Puppastemning,50,7,3,,,,
82,-,Jeanette Biedermann,You Get What You Give,-,82,1,,,,
83,-,Kakės Makės gimtadienis,Svajonių Gimtadienis,-,83,1,,,,
84,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,55,4,,,,
85,up,The War on Drugs,I Don't Live Here Anymore,92,16,2,,,,
86,-,Coldplay,Higher Power,-,11,5,46,2021-05-16,46,2021-05-16
87,-,Snico,Pust (feat. Katessa),-,87,1,,,,
88,-,Malin,Hallo-Morsan,-,88,1,,,,
89,-,Alan Walker,The Spectre,-,66,3,,,,
90,-,Lil Nas X,THATS WHAT I WANT,-,21,1,,,,
91,-,Cristobal Tapia De Veer,Aloha!,-,91,1,,,,
92,-,Skunk Anansie,She's My Heroine,-,92,1,,,,
93,down,Sabaton,Steel Commanders (feat. Tina Guo),44,44,2,,,,
94,-,Capital Kings & Hollyn,All Good,-,94,1,,,,
95,-,Journey,Don't Stop Believin',-,37,3,,,,
96,-,Daft Punk,One More Time,-,11,1,,,,
97,-,Morten Abel,Sol og høy himmel,-,18,2,,,,
98,-,Sondre Justad,Ikke som de andre,-,28,11,,,,
99,-,George Fenton & BBC Concert Orchestra,Spinning Dolphins,-,99,1,,,,
100,-,Status Quo,Paper Plane,-,100,1,,,,
