Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,GIVĒON,When It's All Said And Done... Take Time,2,2,10,58,2021-03-14,10,2021-03-21
3,up,Tory Lanez,PLAYBOY,3,1,11,34,2021-03-07,9,2021-03-14
4,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,4,2,23,31,2020-11-22,31,2020-11-22
5,up,Summer Walker,Over It (Complete Set Video Version),13,5,11,83,2021-04-25,83,2021-04-25
6,up,The Weeknd,Starboy,11,3,80,65,2019-12-08,35,2021-02-14
7,up,Richie Campbell,Lisboa,8,4,80,,,,
8,down,Doja Cat,Hot Pink (Video Deluxe),5,4,6,59,2021-04-11,42,2021-04-18
9,up,SZA,Ctrl,9,2,80,99,2020-08-16,20,2021-01-10
10,down,Giveon,TAKE TIME,6,2,60,96,2020-06-14,37,2021-02-21
11,down,Amy Winehouse,Back to Black,7,7,80,,,,
12,down,Chris Brown,Indigo (Extended),10,6,79,95,2019-10-06,78,2019-11-10
13,up,Kehlani,It Was Good Until It Wasn't,44,1,55,72,2020-05-03,2,2020-05-17
14,up,The Weeknd,Trilogy,14,12,80,,,,
15,up,Omah Lay,Get Layd - EP,23,8,35,,,,
16,up,Tory Lanez,PLAYBOY Live,43,16,2,,,,
17,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),12,3,12,34,2021-02-28,8,2021-03-07
18,down,Kali Uchis,Isolation,17,17,80,,,,
19,down,Daniel Caesar,Freudian,15,7,80,,,,
20,up,The Weeknd,Beauty Behind the Madness,25,5,79,43,2021-02-14,43,2021-02-14
21,-,Jorja Smith,Be Right Back,-,21,1,41,2021-05-16,41,2021-05-16
22,down,H.E.R.,H.E.R.,16,10,80,,,,
23,up,6LACK,East Atlanta Love Letter,24,3,80,,,,
24,down,Sade,The Best of Sade,21,1,79,,,,
25,up,Aya Nakamura,NAKAMURA (Deluxe Edition),29,25,42,72,2019-11-10,72,2019-11-10
26,up,The Weeknd,The Highlights (Deluxe Video Album),35,2,15,14,2021-02-14,14,2021-02-14
27,-,Nao,Saturn,-,27,6,,,,
28,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),28,21,7,95,2021-02-07,95,2021-02-07
29,down,Jhené Aiko,Chilombo (Deluxe Video Version),20,20,5,,,,
30,up,The Weeknd,"My Dear Melancholy,",36,8,79,78,2019-12-01,73,2021-04-04
