Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,7,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,6,,,,
3,up,SZA,SOS,4,1,76,,,,
4,down,4batz,u made me a st4r (Apple Music Edition),2,2,3,,,,
5,up,Sade,The Best of Sade,6,3,236,,,,
6,down,Amy Winehouse,Back to Black,5,3,237,,,,
7,up,The Weeknd,Starboy,11,2,237,65,2019-12-08,35,2021-02-14
8,up,The Weeknd,After Hours,10,1,222,4,2020-02-23,1,2020-03-29
9,down,Bryson Tiller,Bryson Tiller,7,1,9,,,,
10,down,Edmázia Mayembe,Emoções,9,1,47,,,,
11,up,The Weeknd,Dawn FM,12,1,124,,,,
12,up,SZA,Ctrl (Deluxe),13,1,102,,,,
13,up,GIVĒON,Give Or Take,22,1,100,,,,
14,up,Sade,Love Deluxe,23,14,142,,,,
15,up,Jordan Rakei,The Loop,48,15,2,,,,
16,down,Tory Lanez,Alone at Prom (Deluxe),14,2,27,,,,
17,up,The Weeknd,"My Dear Melancholy,",19,4,236,78,2019-12-01,73,2021-04-04
18,up,Dolce,XVII - EP,28,4,30,,,,
19,up,Daniel Caesar,Freudian,26,7,237,,,,
20,down,Brent Faiyaz,Larger Than Life,18,1,30,,,,
21,up,Kali Uchis,Red Moon In Venus,27,1,64,,,,
22,up,Bryson Tiller,T R A P S O U L (Deluxe),32,2,190,40,2020-09-27,21,2020-10-04
23,down,Richie Campbell,Lisboa,15,4,237,,,,
24,up,Brent Faiyaz,Sonder Son,39,21,186,,,,
25,down,The Weeknd,The Highlights (Deluxe),17,10,15,,,,
26,down,The Weeknd,Beauty Behind the Madness,24,5,236,43,2021-02-14,43,2021-02-14
27,up,Solange,A Seat at the Table,78,27,105,,,,
28,up,Summer Walker,Over It,53,1,230,25,2019-10-06,2,2019-11-17
29,down,Jorja Smith,falling or flying (Reimagined),8,8,3,,,,
30,up,6LACK,Since I Have A Lover,30,1,63,,,,
31,up,Usher,Confessions (Expanded Edition),89,4,169,,,,
32,up,Childish Gambino,"""Awaken, My Love!""",46,15,220,,,,
33,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),29,2,58,,,,
34,up,Yaya Bey,Ten Fold,65,34,2,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,45,1,136,,,,
36,up,Chris Brown,BREEZY - It's Giving Christmas,42,30,31,,,,
37,down,Brent Faiyaz,WASTELAND,31,2,100,,,,
38,down,Jorja Smith,falling or flying,25,1,42,,,,
39,down,Steve Lacy,Gemini Rights,37,2,96,,,,
40,up,Chris Brown,Indigo (Extended),66,6,235,95,2019-10-06,78,2019-11-10
41,down,The Weeknd,House of Balloons (Original),36,2,114,3,2021-03-28,3,2021-03-28
42,down,Tory Lanez,PLAYBOY,16,1,167,34,2021-03-07,9,2021-03-14
43,-,KVNDYC,“VALENTINA” - EP,-,43,1,,,,
44,up,The Weeknd,Trilogy (Original Version),49,19,27,,,,
45,down,GIVĒON,When It's All Said And Done... Take Time,34,2,167,58,2021-03-14,10,2021-03-21
46,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),40,3,166,34,2021-02-28,8,2021-03-07
47,down,The Weeknd,After Hours (LIve At SoFi),35,3,64,,,,
48,-,Sade,Lovers Rock,-,26,110,,,,
49,up,PARTYNEXTDOOR,Partynextdoor,91,27,58,,,,
50,up,Sonder,Into,50,47,51,,,,
51,down,Amy Winehouse,Frank,33,20,44,,,,
52,-,Fridayy,Fridayy,-,10,28,,,,
53,up,Manga Limão,Carungo Groove,59,12,6,,,,
54,-,SZA,Apple Music Live: SZA,-,4,15,,,,
55,down,SiR,Heavy,43,2,11,,,,
56,-,Sade,Diamond Life,-,38,48,,,,
57,-,Kali Uchis,Isolation,-,17,204,,,,
58,down,Brent Faiyaz,F**k the World,20,1,212,27,2020-02-09,3,2020-02-16
59,up,Jhené Aiko,Sail Out - EP,61,37,50,,,,
60,down,The Weeknd,Kiss Land (Deluxe),47,16,223,,,,
61,-,VEDO,Next Chapter,-,61,1,,,,
62,down,Black Pumas,Black Pumas,38,9,210,73,2020-01-26,73,2020-01-26
63,up,Sinéad Harnett,Boundaries,68,20,4,,,,
