Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reamonn,Supergirl,91,1,120,,,,
2,up,Roxette,Joyride,69,2,130,,,,
3,up,Nickelback,Rockstar,13,1,75,,,,
4,-,Queen,Under Pressure (feat. David Bowie),-,1,44,,,,
5,-,Rod Stewart,Baby Jane,-,5,106,,,,
6,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,21,,,,
7,up,Bon Jovi,Bed of Roses,37,7,8,,,,
8,up,Midnight Oil,Beds Are Burning,18,1,91,,,,
9,-,Bruce Springsteen,Tougher Than the Rest,-,1,56,,,,
10,-,Huey Lewis & The News,Stuck With You,-,9,52,,,,
11,-,Tina Turner,We Don't Need Another Hero (Live),-,2,76,,,,
12,down,Mando Diao,Mando Diao About Dance With Somebody,6,4,14,,,,
13,up,Bruce Springsteen,Born in the U.S.A.,25,2,72,,,,
14,up,Phil Collins,You Can't Hurry Love,84,2,76,,,,
15,down,Die Toten Hosen,Tage wie diese,5,2,180,,,,
16,-,Bon Jovi,Runaway,-,2,63,,,,
17,-,Bruce Springsteen,Dancing In the Dark,-,2,79,,,,
18,-,Corey Hart,Sunglasses at Night,-,2,42,,,,
19,-,Nik Kershaw,Wouldn't It Be Good,-,2,174,,,,
20,-,Genesis,Invisible Touch,-,1,20,,,,
21,-,Sportfreunde Stiller,Das Geschenk,-,8,17,,,,
22,down,Tom Petty & The Heartbreakers,Learning to Fly,3,2,104,,,,
23,-,Train,Drops of Jupiter,-,1,111,,,,
24,-,Eagles,Hotel California,-,2,151,,,,
25,down,Europe,The Final Countdown (Single Version),11,1,10,,,,
26,down,The BossHoss,Little Help (feat. Mimi & Josy),15,1,214,,,,
27,up,blink-182,MORE THAN YOU KNOW,82,12,7,,,,
28,up,Supertramp,Breakfast In America,83,14,24,,,,
29,-,R.E.M.,Man On the Moon,-,3,48,,,,
30,up,Simply Red,Stars,38,23,8,,,,
31,-,Atrocity,Die Geburt Eines Baumes,-,31,1,,,,
32,-,Lisa Stansfield,All Around the World,-,11,41,,,,
33,down,Phil Collins,In the Air Tonight,20,1,123,,,,
34,down,AC/DC,You Shook Me All Night Long,21,2,64,,,,
35,up,Mr. Big,To Be with You (2010 Remastered Version),59,2,72,,,,
36,up,Alice Cooper,Poison,48,4,46,,,,
37,down,Roxette,Sleeping In My Car,35,5,62,,,,
38,up,Bruce Springsteen,I'm on Fire,71,2,151,,,,
39,-,Fleetwood Mac,Rhiannon,-,28,8,,,,
40,-,George Harrison,Got My Mind Set On You,-,10,25,,,,
41,down,Nickelback,If Today Was Your Last Day,2,2,76,,,,
42,down,Roxette,Spending My Time,29,4,53,,,,
43,down,The Calling,Wherever You Will Go,9,1,145,,,,
44,up,Toto,Rosanna,100,3,64,,,,
45,-,Bon Jovi,You Give Love a Bad Name,-,6,11,,,,
46,-,The McCoys,Hang on Sloopy,-,5,29,,,,
47,-,ClickClickDecker,Im Wahljahr,-,47,1,,,,
48,down,The Rasmus,In the Shadows,19,2,75,,,,
49,up,Fleetwood Mac,Little Lies,64,7,139,,,,
50,-,Lighthouse Family,High,-,14,19,,,,
51,-,Caesars,Jerk It Out,-,51,3,,,,
52,down,AC/DC,Highway to Hell,42,3,46,,,,
53,-,4 Non Blondes,What's Up?,-,2,111,,,,
54,-,Don Henley,The End of the Innocence,-,30,4,,,,
55,-,Lisa Stansfield,This Is the Right Time,-,41,1,,,,
56,-,Dr. Hook,Sexy Eyes (Remastered),-,25,16,,,,
57,-,Eric Clapton,I Ain't Gonna Stand for It,-,12,24,,,,
58,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,27,4,,,,
59,-,Albert Hammond,It Never Rains In Southern California,-,11,27,,,,
60,-,Ultravox,Dancing with Tears in My Eyes (Special Remix) [2009 Remaster],-,60,1,,,,
61,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,61,5,,,,
62,-,Barclay James Harvest,Life Is for Living,-,5,53,,,,
63,down,Lenny Kravitz,Fly Away,1,1,102,,,,
64,-,Toto,Pamela,-,62,1,,,,
65,-,Zu Gast,Zu Gast,-,1,130,,,,
66,-,Billy Joel,The River of Dreams,-,8,80,,,,
67,-,Five Finger Death Punch,Darkness Settles In,-,35,8,,,,
68,-,Love Affair,Everlasting Love,-,7,71,,,,
69,-,Electric Light Orchestra,Hold On Tight,-,60,7,,,,
70,-,Mindyou,This Is What It Feels Like,-,4,9,,,,
71,-,Toto,Hold the Line,-,12,24,,,,
72,-,Supertramp,The Logical Song,-,21,34,,,,
73,-,R.E.M.,Shiny Happy People,-,3,41,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,19,,,,
75,down,Billy Joel,Uptown Girl,45,3,132,,,,
76,-,David Bowie,Let's Dance,-,9,17,,,,
77,down,The Bangles,If She Knew What She Wants,54,12,12,,,,
78,up,Queen,Another One Bites the Dust,98,9,42,,,,
79,-,Bryan Adams,(Everything I Do) I Do It for You,-,8,15,,,,
80,-,AC/DC,Hells Bells,-,3,60,,,,
81,-,Hubert von Goisern,Koa Hiatamadl (Live),-,19,16,,,,
82,-,Jet,Are You Gonna Be My Girl,-,82,1,,,,
83,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,23,,,,
84,-,Rod Stewart,Love Touch (Extended Version),-,13,24,,,,
85,-,Billy Joel,We Didn't Start the Fire,-,2,99,,,,
86,-,The Beach Boys,Do It Again,-,86,1,,,,
87,-,Phil Carmen,On My Way In L.A.,-,20,15,,,,
88,down,Bruce Springsteen,Hungry Heart,81,4,116,,,,
89,-,Electric Light Orchestra,Confusion,-,32,49,,,,
90,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,105,,,,
91,down,Steve Winwood,Valerie,56,3,71,,,,
92,-,Roy Orbison,You Got It,-,11,60,,,,
93,down,Metallica,Nothing Else Matters,31,1,120,,,,
94,down,Nickelback,Trying Not to Love You,47,2,91,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,77,3,78,,,,
96,down,David Bowie,Starman,10,10,30,,,,
97,-,Queen,I Want To Break Free,-,3,41,,,,
98,-,Peter Maffay,100.000 Stunden,-,3,42,,,,
99,-,KALEO,Way Down We Go,-,74,1,,,,
100,-,Roxette,Fading Like a Flower (Every Time You Leave),-,33,7,,,,
