Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,56,,,,
2,up,Die Toten Hosen,Tage wie diese,37,2,52,,,,
3,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,78,2,32,,,,
4,up,Band Aid 20,Do They Know It's Christmas?,27,1,9,,,,
5,-,Tom Petty & The Heartbreakers,The Waiting,-,2,2,,,,
6,-,Chris Rea,Driving Home for Christmas,-,1,7,45,2019-12-22,45,2019-12-22
7,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,34,,,,
8,up,Alpenglühn,Mein Tirol,17,1,34,,,,
9,up,No Doubt,Don't Speak,77,2,35,,,,
10,down,Nik Kershaw,Wouldn't It Be Good,9,2,46,,,,
11,-,Pretenders,I'll Stand By You,-,4,6,,,,
12,up,John Lennon & Yoko Ono,John & Yoko,25,1,7,,,,
13,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,2,1,,,,
14,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,27,,,,
15,-,Crazy Town,Butterfly,-,2,27,,,,
16,-,Sum 41,In Too Deep,-,16,1,,,,
17,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,24,,,,
18,up,Eagles,Hotel California,71,2,48,,,,
19,-,Die Ärzte,TRUE ROMANCE,-,19,3,,,,
20,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,25,,,,
21,down,4 Non Blondes,What's Up?,12,2,43,,,,
22,-,Journey,Don't Stop Believin',-,2,37,,,,
23,down,R.E.M.,Everybody Hurts,8,2,18,,,,
24,up,Starship,We Built This City (Re-Recorded Version),32,5,28,,,,
25,up,Van Halen,Jump (Live),57,5,41,,,,
26,-,Kiss,I Was Made for Lovin' You,-,2,24,,,,
27,up,Sting,Englishman In New York,62,2,12,,,,
28,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),24,5,26,,,,
29,-,Meat Loaf,Anything For Love (Live),-,4,17,,,,
30,-,FLUT,Sendet Affen,-,30,4,,,,
31,down,Bruce Springsteen,Glory Days,14,3,43,,,,
32,down,Simple Minds,Don't You (Forget About Me) [Extended],15,6,22,,,,
33,up,Friedberg,Pass Me On,43,33,5,,,,
34,-,Eddie Money,Take Me Home Tonight,-,11,11,,,,
35,down,The Calling,Wherever You Will Go,16,1,43,,,,
36,-,Passenger,Let Her Go,-,4,13,,,,
37,-,Billy Joel,Uptown Girl,-,3,38,,,,
38,-,Tom Petty,Free Fallin',-,2,38,,,,
39,-,R.E.M.,Imitation of Life,-,21,7,,,,
40,-,Bryan Adams,One Night Love Affair,-,33,15,,,,
41,-,Alannah Myles,Black Velvet,-,1,14,,,,
42,down,Tina Turner,We Don't Need Another Hero (Live),31,2,25,,,,
43,-,The Rolling Stones,She's a Rainbow,-,43,2,,,,
44,-,Sinéad O'Connor,My Special Child (2009 Remaster),-,5,2,,,,
45,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,10,14,,,,
46,down,R.E.M.,Losing My Religion,3,1,23,,,,
47,down,Aaron Frazer,If I Got It (Your Love Brought It),20,5,2,,,,
48,-,Train,Drops of Jupiter,-,1,13,,,,
49,down,Reamonn,Supergirl,35,1,19,,,,
50,-,Ram Jam,Black Betty,-,9,4,,,,
51,-,Starship,We Built This City,-,7,8,,,,
52,down,Billy Joel,We Didn't Start the Fire,10,2,37,,,,
53,-,BA Robertson,To Be or Not to Be,-,53,1,,,,
54,up,Yukon Blonde,Good Times,98,15,3,,,,
55,-,Frankie Miller,Darlin',-,16,12,,,,
56,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,56,1,,,,
57,down,Lenny Kravitz,Fly Away,23,1,34,,,,
58,-,Billy Joel,Piano Man,-,19,18,,,,
59,-,Chicago,You're the Inspiration,-,32,6,,,,
60,-,Simple Minds,Don't You Forget About Me (Live),-,13,13,,,,
61,-,Umberto Tozzi,Gloria,-,61,1,,,,
62,-,Van Halen,Jump,-,1,34,,,,
63,-,Roxette,Joyride,-,2,16,,,,
64,-,Rainhard Fendrich,Der Himmel würfelt leider nicht,-,64,1,,,,
65,-,Bruce Channel,Hey Baby,-,62,1,,,,
66,-,Tasmin Archer,Somebody's Daughter,-,66,3,,,,
67,-,Paul Davis,'65 Love Affair,-,28,1,,,,
68,-,Elvis Presley,Don't Be Cruel,-,23,2,,,,
69,down,Billy Joel,The River of Dreams,48,8,20,,,,
70,up,Bonnie Tyler,Total Eclipse of the Heart,93,4,11,,,,
71,-,The Rolling Stones,Let's Spend the Night Together,-,71,1,,,,
72,down,Chris Rea,Julia,54,6,27,,,,
73,up,Foreigner,I Want to Know What Love Is,99,3,15,,,,
74,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,35,7,,,,
75,-,Paul McCartney & Wings,Silly Love Songs (Live),-,44,2,,,,
76,-,Fleetwood Mac,Little Lies,-,7,40,,,,
77,-,Bruce Springsteen,My Hometown,-,21,6,,,,
78,down,The Rolling Stones,Angie,70,37,9,,,,
79,-,Bon Jovi,This Ain't a Love Song,-,23,5,,,,
80,-,Sasha,Lucky Day,-,7,19,,,,
81,-,Creedence Clearwater Revival,Proud Mary,-,21,7,,,,
82,down,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],72,58,7,,,,
83,-,Chris Norman & Suzi Quatro,Stumblin' In,-,44,6,,,,
84,-,3 Doors Down,Here Without You,-,2,14,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,10,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,3,30,,,,
87,-,Eric Clapton,My Father's Eyes,-,28,5,,,,
88,-,Foreigner,Waiting for a Girl Like You,-,32,5,,,,
89,-,NIGHT TRAVELER,I Still Love You,-,46,1,,,,
90,-,Der Fluch,Halb Mensch Halb Tier,-,90,1,,,,
91,down,Tom Petty & The Heartbreakers,Learning to Fly,63,2,10,,,,
92,-,Fleetwood Mac,Don't Stop,-,9,27,,,,
93,-,Green River Ordinance,Getting Older,-,93,1,,,,
94,-,Tame Impala,Feels Like We Only Go Backwards,-,94,1,,,,
95,down,Kid Rock,All Summer Long,94,1,44,,,,
96,-,Lenny Kravitz,Stand By My Woman,-,41,1,,,,
97,-,Peter Maffay,Halt dich an mir fest (Version 2010),-,97,1,,,,
98,-,Billy Joel,Only the Good Die Young,-,36,1,,,,
99,-,Pink Floyd,Wish You Were Here,-,14,4,,,,
100,-,Bruce Springsteen,I'm Goin' Down,-,40,2,,,,
