Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lenny Kravitz,Fly Away,-,1,101,,,,
2,up,Nickelback,If Today Was Your Last Day,42,2,75,,,,
3,up,Tom Petty & The Heartbreakers,Learning to Fly,39,2,103,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,53,1,96,,,,
5,up,Die Toten Hosen,Tage wie diese,14,2,179,,,,
6,-,Mando Diao,Mando Diao About Dance With Somebody,-,4,13,,,,
7,-,Die Ärzte,Schrei nach Liebe,-,7,8,,,,
8,-,Die Toten Hosen,Alles aus Liebe,-,8,6,,,,
9,-,The Calling,Wherever You Will Go,-,1,144,,,,
10,-,David Bowie,Starman,-,10,29,,,,
11,down,Europe,The Final Countdown (Single Version),10,1,9,,,,
12,-,U2,I Still Haven't Found What I'm Looking For,-,3,58,,,,
13,-,Nickelback,Rockstar,-,1,74,,,,
14,-,Bryan Adams,Please Forgive Me (Live),-,4,51,,,,
15,up,The BossHoss,Little Help (feat. Mimi & Josy),82,1,213,,,,
16,-,Die Ärzte,Lasse redn,-,5,9,,,,
17,down,John Lennon & Yoko Ono,John & Yoko,9,1,31,,,,
18,-,Midnight Oil,Beds Are Burning,-,1,90,,,,
19,-,The Rasmus,In the Shadows,-,2,74,,,,
20,-,Phil Collins,In the Air Tonight,-,1,122,,,,
21,up,AC/DC,You Shook Me All Night Long,62,2,63,,,,
22,up,U2,With or Without You,22,1,68,,,,
23,down,Chris Rea,Driving Home for Christmas,3,1,29,45,2019-12-22,45,2019-12-22
24,up,Maggie Reilly,Moonlight Shadow,24,2,93,,,,
25,up,Bruce Springsteen,Born in the U.S.A.,92,2,71,,,,
26,-,The Boomtown Rats,I Don't Like Mondays,-,19,10,,,,
27,-,Måneskin,BABY SAID,-,6,12,,,,
28,-,Europe,The Final Countdown,-,2,93,,,,
29,up,Roxette,Spending My Time,71,4,52,,,,
30,up,Jessica Braithwaite,I Still Get Excited For Christmas,34,16,13,,,,
31,-,Metallica,Nothing Else Matters,-,1,119,,,,
32,up,Robbie Williams,Let Me Entertain You,87,1,81,,,,
33,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],2,2,14,,,,
34,up,The Alan Parsons Project,Eye In the Sky,36,12,49,,,,
35,-,Roxette,Sleeping In My Car,-,5,61,,,,
36,up,Queen,Crazy Little Thing Called Love,81,10,45,,,,
37,-,Bon Jovi,Bed of Roses,-,7,7,,,,
38,up,Simply Red,Stars,51,23,7,,,,
39,up,Starship,We Built This City,41,3,21,,,,
40,up,Bruce Springsteen,Glory Days,40,3,154,,,,
41,-,Folkshilfe,Mir Laungts,-,3,18,,,,
42,down,AC/DC,Highway to Hell,17,3,45,,,,
43,-,U2,Where the Streets Have No Name,-,5,29,,,,
44,-,Leo Sayer,When I Need You (Remastered LP Version),-,44,6,,,,
45,-,Billy Joel,Uptown Girl,-,3,131,,,,
46,-,Santana,Smooth (feat. Rob Thomas),-,8,11,,,,
47,-,Nickelback,Trying Not to Love You,-,2,90,,,,
48,-,Alice Cooper,Poison,-,4,45,,,,
49,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],12,2,19,,,,
50,-,Joe Cocker,You Are So Beautiful,-,25,4,,,,
51,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],90,1,63,,,,
52,-,Bryan Adams,Merry Christmas,-,15,6,,,,
53,-,Peter Gabriel,Sledgehammer,-,16,16,,,,
54,-,The Bangles,If She Knew What She Wants,-,12,11,,,,
55,-,Limp Bizkit,Behind Blue Eyes,-,11,2,,,,
56,-,Steve Winwood,Valerie,-,3,70,,,,
57,down,Band Aid,Do They Know It's Christmas?,11,3,23,79,2019-12-08,14,2020-12-27
58,-,Alphaville,Forever Young,-,58,1,,,,
59,up,Mr. Big,To Be with You (2010 Remastered Version),76,2,71,,,,
60,-,Led Zeppelin,Stairway to Heaven,-,1,17,,,,
61,-,Lenny Kravitz,The Chamber,-,18,23,,,,
62,down,Soul Asylum,Runaway Train,19,19,16,,,,
63,down,Janis Joplin,Me and Bobby McGee,35,11,9,,,,
64,down,Fleetwood Mac,Little Lies,50,7,138,,,,
65,-,Billy Joel,Tell Her About It,-,16,56,,,,
66,-,Disturbed,The Sound of Silence,-,66,1,,,,
67,-,Spandau Ballet,Through the Barricades,-,29,4,,,,
68,-,Billy Joel,An Innocent Man,-,53,3,,,,
69,down,Roxette,Joyride,26,2,129,,,,
70,-,The Alan Parsons Project,Don't Answer Me,-,12,35,,,,
71,-,Bruce Springsteen,I'm on Fire,-,3,150,,,,
72,-,Elvis Presley,It's Now or Never,-,56,8,,,,
73,-,Diana Ross,Chain Reaction,-,8,59,,,,
74,-,Kid Kapichi,Let's Get To Work,-,74,1,,,,
75,-,Frank Zander,Das Platzkonzert,-,75,1,,,,
76,-,The J. Geils Band,Centerfold,-,18,31,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,77,,,,
78,-,Queen,Heaven For Everyone,-,10,7,,,,
79,-,Roxy Music,Over You,-,56,4,,,,
80,-,Cyndi Lauper,True Colors,-,27,15,,,,
81,down,Bruce Springsteen,Hungry Heart,61,4,115,,,,
82,up,blink-182,MORE THAN YOU KNOW,97,12,6,,,,
83,-,Supertramp,Breakfast In America,-,14,23,,,,
84,-,Phil Collins,You Can't Hurry Love,-,2,75,,,,
85,-,Rosenstolz,Ich bin ich (wir sind wir),-,43,10,,,,
86,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,74,3,,,,
87,-,Wings,With A Little Luck (DJ Edit),-,87,1,,,,
88,-,Sixpence None the Richer,Kiss Me,-,12,35,,,,
89,-,Ghost,Mary on a Cross,-,47,3,,,,
90,-,Nick Straker,Walk In the Park,-,14,20,,,,
91,down,Reamonn,Supergirl,49,1,119,,,,
92,-,Billy Joel,The Longest Time,-,38,29,,,,
93,down,Eagles,Please Come Home for Christmas,28,1,14,,,,
94,-,Rod Stewart,Some Guys Have All the Luck,-,17,27,,,,
95,-,Blondie,Call Me,-,7,9,,,,
96,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,46,,,,
97,-,The Rembrandts,"Just the Way It Is, Baby",-,26,13,,,,
98,-,Queen,Another One Bites the Dust,-,9,41,,,,
99,-,Elvis Presley,In the Ghetto,-,65,3,,,,
100,down,Toto,Rosanna,65,3,63,,,,
