Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,20,,,,
2,up,Bryan Adams,When You're Gone (feat. Melanie C),51,2,50,,,,
3,up,Roxette,Joyride,72,2,108,,,,
4,up,Bruce Springsteen,Born in the U.S.A.,28,2,53,,,,
5,-,Guns N' Roses,Sweet Child O' Mine,-,1,92,,,,
6,up,Evanescence,Bring Me To Life,9,6,28,,,,
7,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,193,,,,
8,up,Alice Cooper,Poison,58,4,33,,,,
9,-,Alannah Myles,Black Velvet,-,2,1,,,,
10,down,Reamonn,Supergirl,2,1,98,,,,
11,up,Lenny Kravitz,Fly Away,18,1,93,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,19,3,62,,,,
13,up,3 Doors Down,Here Without You,17,13,22,,,,
14,-,Metallica,Nothing Else Matters,-,1,107,,,,
15,up,Tina Turner,We Don't Need Another Hero (Live),46,2,57,,,,
16,up,Europe,The Final Countdown (Single Version),57,1,4,,,,
17,-,Mumford & Sons,I Will Wait,-,2,42,,,,
18,down,Bon Jovi,Runaway,15,2,49,,,,
19,up,AC/DC,You Shook Me All Night Long,20,2,56,,,,
20,up,U2,With or Without You,61,1,47,,,,
21,up,Die Toten Hosen,Tage wie diese,82,2,159,,,,
22,up,The Alan Parsons Project,Don't Answer Me,88,12,29,,,,
23,up,Maggie Reilly,Moonlight Shadow,80,2,79,,,,
24,down,Meredith Brooks,Bitch,16,5,79,,,,
25,up,Phil Collins,You Can't Hurry Love,42,2,59,,,,
26,down,Bruce Springsteen,Dancing In the Dark,25,2,61,,,,
27,up,Nick Straker,Walk In the Park,39,20,10,,,,
28,-,The Cranberries,Zombie,-,2,29,,,,
29,up,Steaming Satellites,Witches,53,29,4,,,,
30,-,Die Toten Hosen,Hier kommt Alex,-,30,1,,,,
31,-,Soul Asylum,Runaway Train,-,19,9,,,,
32,down,Nik Kershaw,Wouldn't It Be Good,24,2,163,,,,
33,-,HELLO,New York Groove,-,27,4,,,,
34,up,Midnight Oil,Beds Are Burning,48,1,72,,,,
35,-,The Bangles,Manic Monday,-,35,10,,,,
36,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,51,,,,
37,-,AC/DC,Highway to Hell,-,3,38,,,,
38,-,AC/DC,Thunderstruck,-,4,59,70,2019-11-17,63,2019-12-08
39,up,Huey Lewis & The News,Stuck With You,83,9,40,,,,
40,-,Sheryl Crow,Soak Up the Sun,-,40,2,,,,
41,up,Rod Stewart,Baby Jane,41,5,91,,,,
42,-,Pretenders,Don't Get Me Wrong,-,4,51,,,,
43,down,Chumbawamba,Tubthumping,37,8,16,,,,
44,down,Genesis,Invisible Touch,31,1,3,,,,
45,-,Queen,Crazy Little Thing Called Love,-,10,40,,,,
46,-,Nickelback,How You Remind Me,-,4,18,,,,
47,up,The Calling,Wherever You Will Go,70,1,131,,,,
48,-,The McCoys,Hang On Sloopy (Re-Recorded),-,48,1,,,,
49,-,Plush,Left Behind,-,37,2,,,,
50,down,Corey Taylor,Beyond,21,21,8,,,,
51,-,Bryan Adams,Please Forgive Me (Live),-,4,39,,,,
52,-,Phil Collins,Against All Odds (Demo),-,4,31,,,,
53,up,Nickelback,If Today Was Your Last Day,65,2,63,,,,
54,down,Nickelback,Trying Not to Love You,3,2,73,,,,
55,-,Huey Lewis & The News,The Power of Love,-,6,9,,,,
56,down,George Harrison,Got My Mind Set On You,38,10,13,,,,
57,down,Nickelback,Rockstar,44,1,64,,,,
58,down,Robbie Williams,Let Me Entertain You,7,1,65,,,,
59,-,Bruce Springsteen,Tougher Than the Rest,-,1,49,,,,
60,-,Love Affair,Everlasting Love,-,7,57,,,,
61,-,Phil Collins,In the Air Tonight,-,1,109,,,,
62,-,Steve Winwood,Valerie,-,3,61,,,,
63,-,Blondie,Heart of Glass,-,10,8,,,,
64,-,Chris Rea,I Can Hear Your Heartbeat,-,9,11,,,,
65,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,55,,,,
66,-,Free,All Right Now,-,28,2,,,,
67,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,11,,,,
68,down,Queen,Under Pressure (feat. David Bowie),13,1,36,,,,
69,-,Andrew Gold,Thank You for Being a Friend,-,7,12,,,,
70,down,Train,Drops of Jupiter,4,1,103,,,,
71,down,Toto,Rosanna,23,3,45,,,,
72,down,The Rolling Stones,Start Me Up,10,8,32,,,,
73,-,Status Quo,Rockin' All Over the World (Live 2010),-,73,2,,,,
74,-,AC/DC,Rock 'N' Roll Train,-,10,15,,,,
75,down,Bruce Springsteen,I'm on Fire,35,3,134,,,,
76,down,Billy Joel,Uptown Girl,11,3,126,,,,
77,-,Friedberg,Go Wild,-,20,5,,,,
78,-,Queen,Heaven For Everyone,-,10,6,,,,
79,down,Aerosmith,Cryin',36,3,22,,,,
80,up,R.E.M.,Man On the Moon,94,3,37,,,,
81,-,Bruce Springsteen,Hungry Heart,-,4,102,,,,
82,down,Roy Orbison,You Got It,12,11,44,,,,
83,down,The Rolling Stones,She's a Rainbow,26,14,9,,,,
84,-,Bruce Springsteen,The River,-,30,4,,,,
85,-,Journey,Don't Stop Believin',-,2,76,,,,
86,-,The Cure,Friday I'm in Love,-,64,1,,,,
87,down,Gianna Nannini,Fotoromanza,77,12,40,,,,
88,-,AC/DC,Hells Bells,-,3,51,,,,
89,-,Lisa Stansfield,All Around the World,-,11,28,,,,
90,-,Sportfreunde Stiller,Das Geschenk,-,8,16,,,,
91,-,Simply Red,Stars,-,23,4,,,,
92,-,Billy Joel,Piano Man,-,19,45,,,,
93,down,Barclay James Harvest,Life Is for Living,66,5,33,,,,
94,-,Sasha,Lucky Day,-,7,70,,,,
95,-,John Waite,Missing You,-,43,2,,,,
96,down,Bon Jovi,Bed of Roses,30,5,27,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,26,,,,
98,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,84,,,,
99,-,Bruce Springsteen,Glory Days,-,3,134,,,,
100,-,Los Bravos,Black Is Black,-,29,15,,,,
