Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,29,,,,
2,up,Die Toten Hosen,Tage wie diese,4,2,27,,,,
3,up,Kid Rock,All Summer Long,28,1,24,,,,
4,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,7,,,,
5,down,Alpenglühn,Mein Tirol,3,1,15,,,,
6,up,Disturbed,The Sound of Silence,95,2,21,,,,
7,-,Tom Petty,Free Fallin',-,2,21,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,1,21,,,,
9,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,99,1,17,,,,
10,-,Lenny Kravitz,American Woman,-,10,1,,,,
11,down,Moons In Bloom,O1,2,1,8,,,,
12,-,The Fake Arts & Matthew Simon Clark,Let It Rain on Me,-,10,1,,,,
13,up,U2,With or Without You,19,3,19,,,,
14,up,Journey,Don't Stop Believin',88,2,20,,,,
15,-,Spin Doctors,Two Princes,-,2,21,,,,
16,-,Bon Jovi,Livin' On a Prayer,-,1,17,,,,
17,-,The Beatles,Come Together (2015 Stereo Mix),-,17,4,,,,
18,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,8,,,,
19,up,Billy Joel,We Didn't Start the Fire,79,2,20,,,,
20,-,Bryan Adams,Summer Of '69 (Live),-,6,4,,,,
21,-,Fleetwood Mac,Don't Stop,-,9,17,,,,
22,up,Metallica,Nothing Else Matters,50,1,26,,,,
23,-,Aerosmith,I Don't Want to Miss a Thing,-,12,5,,,,
24,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,24,2,,,,
25,up,Fire From the Gods,Right Now,66,25,3,,,,
26,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,1,,,,
27,-,Metallica,Whiskey In the Jar,-,20,6,,,,
28,down,Van Halen,Jump (Live),15,5,26,,,,
29,-,David Bowie,China Girl (Live),-,29,3,,,,
30,-,Gotthard,Every Time I Die,-,29,2,,,,
31,-,Boston,More Than a Feeling,-,9,8,,,,
32,-,Bruce Springsteen,Hungry Heart,-,4,19,,,,
33,down,Eagles,Hotel California,26,2,25,,,,
34,-,3 Doors Down,Here Without You,-,2,9,,,,
35,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,35,2,,,,
36,-,Foreigner,Cold As Ice (Live),-,17,8,,,,
37,-,R.E.M.,Man on the Moon,-,12,3,,,,
38,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,6,,,,
39,-,Queen,I Want To Break Free,-,3,3,,,,
40,up,Van Halen,Jump,59,1,12,,,,
41,-,After the Fire,Der Kommissar,-,41,1,,,,
42,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,26,1,,,,
43,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",5,2,15,,,,
44,-,Mr. Big,Wild World,-,4,9,,,,
45,-,Element of Crime,Ein Hotdog unten am Hafen,-,45,1,,,,
46,-,Starship,Nothing's Gonna Stop Us Now,-,2,8,,,,
47,-,Albert Hammond,The Free Electric Band,-,47,2,,,,
48,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,27,5,,,,
49,down,The Police,Every Breath You Take,38,2,4,,,,
50,-,Midnight Oil,Beds Are Burning,-,1,3,,,,
51,up,Papa Roach,Feel like Home,58,26,5,,,,
52,up,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),57,52,2,,,,
53,-,Roxette,Joyride,-,2,8,,,,
54,down,Bruce Springsteen,I'm on Fire,31,3,8,,,,
55,down,The Police,Every Breath You Take,34,2,27,,,,
56,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,4,,,,
57,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,11,,,,
58,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,3,,,,
59,-,Pretenders,I'll Stand By You,-,4,1,,,,
60,down,Keith Marshall,Only Crying,14,14,7,,,,
61,-,Santana,Smooth (feat. Rob Thomas),-,8,1,,,,
62,-,Bruce Springsteen,My Hometown,-,21,2,,,,
63,-,Foreigner,Say You Will,-,63,7,,,,
64,-,Pat Travers Band,As Long as I'm with You,-,64,1,,,,
65,-,Coldplay,Clocks,-,15,1,,,,
66,-,Creedence Clearwater Revival,Proud Mary,-,21,3,,,,
67,-,U2,One,-,34,1,,,,
68,-,Phil Collins,In the Air Tonight,-,1,11,,,,
69,-,Evanescence,Bring Me To Life,-,6,10,,,,
70,-,Electric Light Orchestra,Livin' Thing,-,25,1,,,,
71,-,Nickelback,How You Remind Me,-,2,16,,,,
72,down,Huey Lewis & The News,The Power of Love,13,13,4,,,,
73,up,Mando Diao,Long Long Way,91,2,11,,,,
74,-,Nickelback,What Are You Waiting For?,-,1,25,,,,
75,-,Eric Clapton,Tears In Heaven,-,36,2,,,,
76,down,Nirvana,Come as You Are,68,18,15,,,,
77,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,6,,,,
78,down,Fleetwood Mac,Little Lies,67,7,23,,,,
79,-,Timbaland,Apologize (feat. OneRepublic),-,21,4,,,,
80,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,29,1,,,,
81,-,Manfred Mann's Earth Band,For You,-,13,4,,,,
82,-,Billy Idol,Eyes Without a Face,-,82,1,,,,
83,-,Kissin' Dynamite,Out In the Rain,-,46,1,,,,
84,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,4,,,,
85,down,Nik Kershaw,Wouldn't It Be Good,72,2,24,,,,
86,-,Ugly Kid Joe,Cats In the Cradle,-,6,14,,,,
87,-,Bruce Springsteen,Waitin' On a Sunny Day,-,5,5,,,,
88,-,Schmieds Puls,Don't Love Me like That,-,79,2,,,,
89,-,Corey Hart,Sunglasses at Night,-,2,3,,,,
90,-,Led Zeppelin,Whole Lotta Love (Live),-,7,3,,,,
91,-,Gnarls Barkley,Crazy,-,11,2,,,,
92,-,Billy Joel,Tell Her About It,-,16,8,,,,
93,-,Reamonn,Supergirl,-,1,2,,,,
94,-,Queen,I Want It All,-,4,2,,,,
95,-,Whatever It Takes,Whatever It Takes,-,95,1,,,,
96,-,No Doubt,It's My Life,-,25,1,,,,
97,-,Eagles,Heartache Tonight,-,37,2,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,12,,,,
99,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,2,,,,
100,-,Chicago,If You Leave Me Now,-,19,6,,,,
