Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Please Come Home for Christmas,12,1,7,,,,
2,up,Alpenglühn,Mein Tirol,4,1,86,,,,
3,down,John Lennon & Yoko Ono,John & Yoko,1,1,18,,,,
4,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],3,2,8,,,,
5,up,Sinéad O'Connor,My Special Child (2009 Remaster),14,5,7,,,,
6,up,Band Aid,Do They Know It's Christmas?,27,3,14,79,2019-12-08,14,2020-12-27
7,up,Bruce Springsteen,Tougher Than the Rest,7,1,16,,,,
8,up,Queen,Under Pressure (feat. David Bowie),43,1,5,,,,
9,down,"1, 2,... Jetzt!",Guten Morgen,6,2,18,,,,
10,up,The Makemakes,Please Come Home for Christmas,15,10,6,,,,
11,up,Chris Rea,Driving Home for Christmas,23,1,17,45,2019-12-22,45,2019-12-22
12,-,Eagles,Hotel California,-,2,94,,,,
13,-,Queen,A Winter's Tale (Remastered 2011),-,12,2,,,,
14,-,Supertramp,Breakfast In America,-,14,3,,,,
15,-,Sportfreunde Stiller,Lederjacke,-,15,1,,,,
16,up,Van Halen,Jump,20,13,3,,,,
17,-,Cliff Richard,The Millennium Prayer,-,7,2,,,,
18,-,The Cranberries,Linger,-,18,3,,,,
19,down,The Pogues,Fairytale of New York,8,1,2,,,,
20,-,Snow Patrol,Run,-,20,1,,,,
21,down,Jethro Tull,Ring Out Solstice Bells (Remastered),17,12,5,,,,
22,-,Bruce Springsteen,No Surrender,-,22,1,,,,
23,-,Counting Crows,Mr. Jones,-,15,5,,,,
24,-,The Beatles,Let It Be,-,24,1,,,,
25,-,Twisted Sister,We're Not Gonna Take It,-,25,1,,,,
26,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,26,2,,,,
27,up,Zu Gast,Zu Gast,55,1,40,,,,
28,-,Led Zeppelin,Stairway to Heaven,-,1,12,,,,
29,-,ZZ Top,La Grange,-,29,2,,,,
30,down,Jessica Braithwaite,I Still Get Excited For Christmas,21,16,3,,,,
31,-,Ozzy Osbourne,Dreamer,-,31,14,,,,
32,-,Pink Floyd,Wish You Were Here,-,14,11,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,3,59,,,,
34,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,8,3,,,,
35,down,Elton John,Step Into Christmas,5,5,3,,,,
36,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,2,6,,,,
37,up,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],84,14,3,,,,
38,-,Chicago,Hard to Say I'm Sorry,-,26,4,,,,
39,-,Nik Kershaw,Wouldn't It Be Good,-,2,91,,,,
40,up,Bryan Adams,Merry Christmas,99,15,5,,,,
41,up,Diana Ross,Chain Reaction,51,8,15,,,,
42,-,Billy Joel,We Didn't Start the Fire,-,2,63,,,,
43,-,blink-182,All the Small Things,-,2,38,,,,
44,-,Mira Lu Kovacs,Only Time,-,44,3,,,,
45,-,Tina Turner & Bryan Adams,It's Only Love,-,45,2,,,,
46,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,10,,,,
47,-,Joe Cocker,Unchain My Heart,-,12,3,,,,
48,-,Smokie,Light a Candle,-,48,3,,,,
49,-,Toto,Hold the Line,-,12,6,,,,
50,-,Imagine Dragons,Believer,-,3,1,,,,
51,-,Robbie Williams,Let Me Entertain You,-,1,45,,,,
52,-,Unheilig,Geboren um zu leben (Live),-,52,1,,,,
53,-,Rod Stewart,Every Beat of My Heart,-,25,18,,,,
54,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,23,2,,,,
55,-,U2,Beautiful Day,-,55,1,,,,
56,down,Meat Loaf,Anything For Love (Live),18,4,42,,,,
57,-,Fleetwood Mac,Gypsy,-,57,1,,,,
58,down,Queen & David Bowie,Under Pressure (Rah Mix),44,9,9,,,,
59,up,Nazareth,Love Hurts,68,48,3,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,12,2,,,,
61,-,Pretenders,2000 Miles,-,61,1,,,,
62,-,Tocotronic,Nie wieder Krieg,-,23,1,,,,
63,-,Alannah Myles,Black Velvet,-,1,40,,,,
64,-,U.S.A. for Africa,We Are the World,-,4,6,,,,
65,-,Suzi Quatro,If You Can't Give Me Love,-,19,23,,,,
66,-,Bruce Springsteen,I'm on Fire,-,3,65,,,,
67,-,Tavares,Heaven Must Be Missing an Angel,-,56,2,,,,
68,down,The BossHoss,Little Help (feat. Mimi & Josy),34,1,111,,,,
69,-,Queen,Thank God It's Christmas (Non-Album Single),-,58,2,,,,
70,-,Leckortung,Der Nächste,-,70,1,,,,
71,-,REO Speedwagon,Keep On Loving You,-,52,1,,,,
72,-,The Doobie Brothers,Listen to the Music,-,72,2,,,,
73,-,U2,Beautiful Day,-,7,8,,,,
74,-,The Rolling Stones,Angie,-,37,20,,,,
75,up,Bloodhound Gang,The Bad Touch,90,1,8,,,,
76,-,Blondie,Island of Lost Souls (2001 Remaster),-,55,2,,,,
77,-,The Darkness,I Believe In a Thing Called Love,-,37,1,,,,
78,-,Gianna Nannini,Fotoromanza,-,12,11,,,,
79,-,Andrew Oldham Orchestra,Bitter Sweet Symphony,-,79,2,,,,
80,-,Tony Esposito,Papa Chico,-,17,4,,,,
81,-,Roy Orbison,Only the Lonely (Know the Way I Feel) [Live],-,81,2,,,,
82,-,Disturbed,The Sound of Silence,-,2,44,,,,
83,-,The Lovely Pimps,Sober Man,-,27,1,,,,
84,down,Tom Petty,Free Fallin',58,2,83,,,,
85,-,UB40,Red Red Wine (12'' Version),-,31,7,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,11,,,,
87,-,Journey,Don't Stop Believin',-,2,50,,,,
88,-,Volbeat,Still Counting,-,32,5,,,,
89,-,John Denver,Rudolph the Red Nosed Reindeer,-,85,2,,,,
90,-,3 Doors Down,Here Without You,-,2,21,,,,
91,-,Jason Mraz,I'm Yours,-,48,1,,,,
92,-,Reamonn,Supergirl,-,1,52,,,,
93,-,The Cranberries,Zombie,-,2,8,,,,
94,-,Peter Gabriel,Sledgehammer,-,16,2,,,,
95,-,The Alarm,Happy Xmas (War is Over) [Remastered] [Remastered],-,95,1,,,,
96,-,Steve Miller Band,The Joker,-,3,35,,,,
97,-,David Bowie,Ashes to Ashes (Live),-,22,11,,,,
98,-,Status Quo,Rockin' All over the World (Live),-,98,1,,,,
99,down,Shakin' Stevens,Blue Christmas,93,6,8,,,,
100,-,Tim Curry,I Do the Rock,-,100,1,,,,
