Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,145,,,,
2,up,The Spencer Davis Group,Keep On Running,75,2,3,,,,
3,-,Bruce Springsteen,Born in the U.S.A.,-,2,85,,,,
4,-,Phil Collins,Against All Odds (Demo),-,4,44,,,,
5,up,U2,With or Without You,43,1,82,,,,
6,-,Nickelback,How You Remind Me,-,4,25,,,,
7,up,Bruce Springsteen,I'm on Fire,23,3,165,,,,
8,-,Bon Jovi,Runaway,-,2,75,,,,
9,up,Nickelback,Trying Not to Love You,18,2,105,,,,
10,down,Midnight Oil,Beds Are Burning,7,1,105,,,,
11,up,Queen,Under Pressure (feat. David Bowie),20,1,54,,,,
12,-,Robin Gibb,Juliet,-,10,51,,,,
13,-,Rod Stewart,Baby Jane,-,5,116,,,,
14,-,Meredith Brooks,Bitch,-,5,101,,,,
15,up,The Rasmus,In the Shadows,35,2,87,,,,
16,-,Blondie,Call Me,-,7,12,,,,
17,down,Bruce Springsteen,Dancing In the Dark,16,2,94,,,,
18,up,Nik Kershaw,Wouldn't It Be Good,85,2,185,,,,
19,up,Huey Lewis & The News,Stuck With You,50,9,62,,,,
20,-,Nickelback,If Today Was Your Last Day,-,2,87,,,,
21,up,Barclay James Harvest,Life Is for Living,73,5,66,,,,
22,up,Bruce Springsteen,Hungry Heart,54,4,129,,,,
23,up,Bon Jovi,You Give Love a Bad Name,67,6,20,,,,
24,-,Def Leppard,Pour Some Sugar On Me,-,22,13,,,,
25,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,25,3,,,,
26,-,Chicago,If You Leave Me Now,-,23,4,,,,
27,-,Jimmy Barnes,Higher and Higher,-,27,12,,,,
28,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,114,,,,
29,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,6,,,,
30,up,Bruce Springsteen,Glory Days,36,3,166,,,,
31,down,Phil Collins,You Can't Hurry Love,6,2,90,,,,
32,-,Gianna Nannini,Fotoromanza,-,12,60,,,,
33,-,Queen,Another One Bites the Dust,-,9,47,,,,
34,-,David Bowie,Let's Dance,-,9,21,,,,
35,up,Amy Grant,It's Too Late,76,31,5,,,,
36,down,Reamonn,Supergirl,8,1,135,,,,
37,up,Plush,Hope it Hurts,51,37,4,,,,
38,-,The Offspring,"You're Gonna Go Far, Kid",-,38,3,,,,
39,-,The Rolling Stones,She's a Rainbow,-,14,17,,,,
40,up,Tony Esposito,Papa Chico,81,17,26,,,,
41,-,Unheilig,"Der Graf spricht über ""Die Stadt""",-,26,4,,,,
42,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,42,5,,,,
43,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,21,,,,
44,-,Billy Joel,Tell Her About It,-,16,64,,,,
45,-,Crazy Town,Butterfly,-,2,50,,,,
46,-,George Harrison,Got My Mind Set On You,-,10,35,,,,
47,-,Billy Joel,The Longest Time,-,38,31,,,,
48,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,86,1,115,,,,
49,-,R.E.M.,Man On the Moon,-,3,56,,,,
50,-,AC/DC,Hells Bells,-,3,70,,,,
51,-,The Offspring,The Kids Aren't Alright,-,12,11,,,,
52,down,Cliff Richard,Dreamin',15,15,23,,,,
53,down,Roxette,Joyride,2,2,144,,,,
54,up,Klaus Lage,1000 und 1 Nacht,97,11,64,,,,
55,-,Rosenstolz,Ich bin ich (wir sind wir),-,43,20,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,84,8,56,,,,
57,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,83,,,,
58,-,Sasha,Lucky Day,-,7,85,,,,
59,-,Supertramp,Dreamer,-,28,10,,,,
60,up,NOTHING MORE,IF IT DOESN'T HURT,83,33,3,,,,
61,-,Guns N' Roses,Welcome to the Jungle,-,5,7,,,,
62,down,Love Affair,Everlasting Love,48,7,83,,,,
63,-,Wolfmother,Joker and the Thief,-,63,1,,,,
64,down,Die Toten Hosen,Tage wie diese,34,2,192,,,,
65,-,Dead Poet Society,My Condition,-,56,3,,,,
66,-,Robbie Williams,Let Me Entertain You,-,1,92,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,3,3,90,,,,
68,-,Eagles,Hotel California,-,2,160,,,,
69,down,AC/DC,You Shook Me All Night Long,32,2,70,,,,
70,down,Phil Collins,In the Air Tonight,4,1,135,,,,
71,down,Sixpence None the Richer,Kiss Me,64,12,45,,,,
72,-,Rammstein,Adieu,-,45,4,,,,
73,down,The Alan Parsons Project,Eye In the Sky,52,12,59,,,,
74,-,Genesis,That's All,-,21,25,,,,
75,-,The Calling,Wherever You Will Go,-,1,156,,,,
76,-,Rocky Burnette,Tired of Toein' the Line,-,41,15,,,,
77,down,Bryan Adams,Please Forgive Me (Live),31,4,61,,,,
78,-,KORUM,Loin D'ici,-,78,1,,,,
79,-,Roxette,Fading Like a Flower (Every Time You Leave),-,33,11,,,,
80,-,Bruce Springsteen,Tougher Than the Rest,-,1,62,,,,
81,up,John Parr,St Elmo's Fire (Unplugged),94,6,13,,,,
82,-,Boston,More Than a Feeling,-,6,14,,,,
83,down,Maggie Reilly,Moonlight Shadow,41,2,102,,,,
84,-,Los Bravos,Black Is Black,-,29,18,,,,
85,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,29,,,,
86,up,Eagles,Tequila Sunrise,91,50,5,,,,
87,down,Roy Orbison,You Got It,21,11,72,,,,
88,-,T. Rex,Get It On,-,48,5,,,,
89,-,The Hollies,Stop In the Name of Love,-,81,4,,,,
90,-,Crowded House,Weather With You,-,10,35,,,,
91,-,Van Halen,Jump,-,13,21,,,,
92,-,Wilfried,Lass mi bei dir sein,-,92,1,,,,
93,down,Rod Stewart,Every Beat of My Heart,92,25,38,,,,
94,-,Steppenwolf,Born to Be Wild,-,16,11,,,,
95,-,Rod Stewart,Sailing,-,5,39,,,,
96,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],42,1,73,,,,
97,-,Hot Chocolate,You Sexy Thing,-,25,8,,,,
98,-,Electric Light Orchestra,Rock and Roll Is King,-,18,21,,,,
99,-,The Traveling Wilburys,End of the Line,-,12,45,,,,
100,-,Soundgarden,Black Hole Sun,-,10,10,,,,
