Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,4,1,16,,,,
2,-,Don Henley,The Boys of Summer,-,2,33,92,2019-10-13,92,2019-10-13
3,down,Alpenglühn,Mein Tirol,1,1,71,,,,
4,down,Eagles,Hotel California,3,2,81,,,,
5,up,Queen,"Don't Stop Me Now (Live, European Tour / 1979)",19,5,4,,,,
6,up,Kid Rock,All Summer Long,29,3,5,,,,
7,up,Phil Collins,In the Air Tonight,42,1,52,,,,
8,up,R.E.M.,Losing My Religion,16,1,59,,,,
9,up,Roxette,Joyride,27,2,41,,,,
10,-,The Spencer Davis Group,Keep On Running,-,10,1,,,,
11,up,Bon Jovi,Runaway (Live In Tokyo/1985),13,5,54,,,,
12,up,Mr. Big,Wild World,85,4,39,,,,
13,-,Nickelback,Photograph,-,5,36,,,,
14,-,Tom Petty,Free Fallin',-,2,71,,,,
15,down,No Doubt,Don't Speak,9,2,71,,,,
16,up,Queen,A Kind of Magic,30,2,36,,,,
17,up,Chris Rea,Julia,68,6,49,,,,
18,down,Billy Joel,Uptown Girl,8,3,63,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,1,66,,,,
20,down,The BossHoss,Little Help (feat. Mimi & Josy),14,1,97,,,,
21,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),36,12,10,,,,
22,-,Nickelback,What Are You Waiting For?,-,1,58,,,,
23,up,Nik Kershaw,Wouldn't It Be Good,79,2,80,,,,
24,-,Roxette,Sleeping In My Car,-,5,26,,,,
25,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),46,2,35,,,,
26,up,Fleetwood Mac,Little Lies,33,7,74,,,,
27,up,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),59,8,11,,,,
28,-,Rod Stewart,Baby Jane,-,5,44,,,,
29,-,Tom Cochrane,Life Is a Highway (Remastered),-,29,2,,,,
30,up,Dire Straits,Sultans of Swing,80,9,8,,,,
31,-,Bruce Springsteen,Hungry Heart,-,4,49,,,,
32,-,Nelly Furtado,All Good Things (Sprint Music Series),-,10,7,,,,
33,-,Electric Light Orchestra,Confusion,-,32,33,,,,
34,-,Billy Idol,Hot In the City,-,13,14,,,,
35,up,Bryan Adams,Summer Of '69 (Live),49,6,13,,,,
36,-,Kid Rock,All Summer Long,-,1,68,,,,
37,down,The Calling,Wherever You Will Go,22,1,70,,,,
38,down,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),25,4,17,,,,
39,-,blink-182,All the Small Things,-,2,34,,,,
40,down,Billy Joel,We Didn't Start the Fire,26,2,58,,,,
41,-,Justice,Stand Up,-,40,3,,,,
42,-,Jennifer Rush,The Power of Love,-,13,12,,,,
43,up,Sting,Englishman In New York,58,2,41,,,,
44,up,Boston,More Than a Feeling,52,9,39,,,,
45,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,45,3,,,,
46,down,Krautschädl,Feiah fonga,12,3,23,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,6,2,40,,,,
48,-,Sweet Savage,Fox On the Run,-,35,1,,,,
49,-,Tom Petty,I Won't Back Down,-,9,22,,,,
50,-,Wolfgang Ambros,Die Blume aus dem Gemeindebau (Live),-,50,2,,,,
51,-,Santana,Well All Right,-,51,4,,,,
52,-,David Bowie,Space Oddity,-,8,11,,,,
53,-,Kings of Leon,Use Somebody (Live),-,6,18,,,,
54,-,Love Affair,Everlasting Love,-,7,21,,,,
55,down,Starship,We Built This City (Re-Recorded Version),18,5,56,,,,
56,-,Queen,Bicycle Race,-,16,4,,,,
57,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,57,2,,,,
58,-,Bryan Adams,Shine a Light,-,19,6,,,,
59,-,Folkshilfe,Seit a poa Tog,-,8,10,,,,
60,-,Gianna Nannini,Fotoromanza,-,12,9,,,,
61,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,8,19,,,,
62,down,Nirvana,Smells Like Teen Spirit,17,3,53,,,,
63,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,15,,,,
64,-,Apollo 440,Stop the Rock,-,64,1,,,,
65,down,Chris Rea,Auberge (2001 Edit),54,29,11,,,,
66,down,Spin Doctors,Two Princes,51,2,55,,,,
67,-,Blondie,Heart of Glass,-,26,3,,,,
68,-,Caesars,Jerk It Out,-,51,2,,,,
69,-,Patti Smith,People Have the Power,-,4,9,,,,
70,-,The Rolling Stones,Start Me Up,-,8,3,,,,
71,up,Midnight Oil,Beds Are Burning,86,2,69,,,,
72,-,AC/DC,You Shook Me All Night Long (Live),-,11,19,,,,
73,-,Europe,The Final Countdown,-,2,35,,,,
74,up,Die Toten Hosen,Tage wie diese,81,2,80,,,,
75,-,Foo Fighters,Waiting on a War,-,3,17,,,,
76,-,The Alan Parsons Project,Mammagamma (Instrumental),-,76,1,,,,
77,down,Nickelback,Trying Not to Love You,24,2,25,,,,
78,-,Chicago,You're the Inspiration,-,32,15,,,,
79,-,The Dave Clark Five,The Red Balloon,-,73,3,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,39,5,,,,
81,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,2,10,,,,
82,down,Reamonn,Supergirl,7,1,41,,,,
83,-,Eric Clapton,Change the World,-,13,8,,,,
84,-,The Rolling Stones,Start Me Up (Live),-,5,34,,,,
85,-,Fleetwood Mac,Don't Stop,-,9,40,,,,
86,-,SuperHeavy,Miracle Worker,-,23,3,,,,
87,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,29,1,,,,
88,-,Bruce Springsteen,I'm on Fire,-,3,52,,,,
89,-,Maggie Reilly,Moonlight Shadow,-,2,50,,,,
90,down,Sasha,Lucky Day,66,7,39,,,,
91,-,Queen,It's a Hard Life,-,30,1,,,,
92,-,Roy Orbison,Only the Lonely (Know the Way I Feel) [Live],-,81,1,,,,
93,-,Art Garfunkel,Bright Eyes,-,42,1,,,,
94,down,Frankie Miller,Darlin',23,16,24,,,,
95,-,Billy Joel,Movin' Out (Anthony's Song),-,44,3,,,,
96,-,Tommy Roe,Dizzy (Re-Recorded),-,96,1,,,,
97,-,Randy Newman,Short People,-,35,3,,,,
98,-,The Rasmus,In the Shadows,-,2,26,,,,
99,down,Foreigner,I Want to Know What Love Is,32,7,10,,,,
100,-,Weezer,Island In the Sun,-,23,2,,,,
