Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leonard Cohen,Suzanne,-,1,1,,,,
2,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,4,,,,
3,up,Nickelback,What Are You Waiting For?,4,1,4,,,,
4,up,Mando Diao,Long Long Way,6,2,4,,,,
5,up,Nirvana,Smells Like Teen Spirit,35,3,4,,,,
6,up,Spin Doctors,Two Princes,19,2,4,,,,
7,up,Bon Jovi,You Give Love a Bad Name,58,6,3,,,,
8,up,Tom Petty,Free Fallin',95,2,4,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,1,3,,,,
10,-,No Doubt,Don't Speak,-,2,2,,,,
11,-,Fleetwood Mac,Don't Stop,-,9,3,,,,
12,down,Billy Joel,We Didn't Start the Fire,7,2,3,,,,
13,up,Bryan Adams,Heaven,27,5,3,,,,
14,-,Crazy Town,Butterfly,-,2,3,,,,
15,up,Meredith Brooks,Bitch,28,5,3,,,,
16,down,Shinedown,GET UP,3,2,4,,,,
17,up,U2,Pride (In the Name of Love) [Remastered],40,7,2,,,,
18,-,Italian Dire Straits,Money for Nothing (Live),-,18,1,,,,
19,down,Die Toten Hosen,Tage wie diese,2,2,4,,,,
20,up,Chris Rea,Driving Home for Christmas,47,1,2,45,2019-12-22,45,2019-12-22
21,up,Lenny Kravitz,Fly Away,57,1,4,,,,
22,up,Sinéad O'Connor,Nothing Compares 2 U,79,4,4,,,,
23,down,Peter Maffay,Für immer jung,15,15,4,,,,
24,-,This Wild Life,Wicked Game,-,16,2,,,,
25,down,Midnight Oil,Beds Are Burning,10,2,4,,,,
26,up,Eagles,Hotel California,41,2,4,,,,
27,down,The Police,Every Breath You Take,12,2,4,,,,
28,-,Mr. Big,Wild World,-,4,2,,,,
29,up,Peter Maffay,100.000 Stunden,44,3,3,,,,
30,-,Billy Idol,Rebel Yell,-,25,1,,,,
31,down,U2,With or Without You,17,3,3,,,,
32,down,Van Halen,Jump (Live),16,5,4,,,,
