Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,39,,,,
2,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,2,2,15,,,,
3,-,Crazy Town,Butterfly,-,2,19,,,,
4,up,Kid Rock,All Summer Long,79,1,34,,,,
5,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,5,16,,,,
6,up,Phil Collins,In the Air Tonight,22,1,19,,,,
7,-,Electric Light Orchestra,Don't Bring Me Down,-,7,3,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,10,1,29,,,,
9,down,Giant Rooks,Heat Up,3,3,3,,,,
10,up,Midnight Oil,Beds Are Burning,30,2,32,,,,
11,-,Bob Dylan,False Prophet,-,11,2,,,,
12,up,R.E.M.,Losing My Religion,14,1,7,,,,
13,up,No Doubt,Don't Speak,41,2,22,,,,
14,up,Nik Kershaw,Wouldn't It Be Good,19,2,29,,,,
15,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,7,14,,,,
16,-,Rod Stewart,Hot Legs,-,16,1,,,,
17,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),16,2,6,,,,
18,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,12,,,,
19,up,Nickelback,How You Remind Me,66,2,20,,,,
20,-,Sasha,Lucky Day,-,7,11,,,,
21,-,Chris Rea,I Can Hear Your Heartbeat,-,21,4,,,,
22,up,Bon Jovi,Runaway (Live In Tokyo/1985),56,5,24,,,,
23,-,Chris Rea,Julia,-,6,16,,,,
24,up,The Police,Every Breath You Take,76,2,37,,,,
25,up,Reamonn,Supergirl,81,1,8,,,,
26,-,Nickelback,Song on Fire,-,2,12,,,,
27,up,The Calling,Wherever You Will Go,29,1,31,,,,
28,-,Train,Drops of Jupiter,-,1,2,,,,
29,up,Van Halen,Jump,47,1,21,,,,
30,up,U2,With or Without You,35,3,27,,,,
31,-,Tommy James,Mony Mony,-,31,1,,,,
32,up,U2,Pride (In the Name of Love) [Remastered],52,7,10,,,,
33,-,Ram Jam,Black Betty,-,33,2,,,,
34,up,Van Halen,Jump (Live),45,5,31,,,,
35,-,Pulp,"Disco 2000 (7"" Mix)",-,10,10,,,,
36,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,20,,,,
37,down,Bryan Adams,Heaven,25,5,25,,,,
38,-,Rod Stewart,Maggie May,-,34,1,,,,
39,-,Coldplay,Clocks,-,15,5,,,,
40,down,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),11,4,2,,,,
41,-,Joan Jett & The Blackhearts,Secret Love,-,3,17,,,,
42,-,Midnight Oil,Beds Are Burning,-,1,6,,,,
43,-,Boston,More Than a Feeling,-,9,14,,,,
44,up,R.E.M.,Imitation of Life,57,21,3,,,,
45,-,Timbaland,Apologize (feat. OneRepublic),-,21,5,,,,
46,-,U2,Staring At the Sun (Mike Hedges Mix),-,46,2,,,,
47,up,Tom Petty,Free Fallin',68,2,30,,,,
48,-,Zu Gast,Zu Gast,-,1,13,,,,
49,down,Billy Joel,We Didn't Start the Fire,9,2,26,,,,
50,-,Tocotronic,Sag alles ab (Live),-,50,1,,,,
51,down,Foreigner,I Want to Know What Love Is,27,3,9,,,,
52,down,Bruce Springsteen,Glory Days,17,3,27,,,,
53,down,Men At Work,Down Under,37,5,8,,,,
54,down,Fleetwood Mac,Little Lies,26,7,31,,,,
55,down,Eagles,Hotel California,21,2,32,,,,
56,-,Joe Cocker,You Can Leave Your Hat On,-,6,9,,,,
57,-,Metallica,Whiskey In the Jar,-,20,7,,,,
58,-,Bon Jovi,Have a Nice Day,-,6,11,,,,
59,-,Eagle-Eye Cherry,Save Tonight,-,6,3,,,,
60,-,Rod Stewart,I Don't Want to Talk About It,-,13,2,,,,
61,-,Bruce Springsteen,I'm on Fire,-,3,17,,,,
62,down,Tina Turner,We Don't Need Another Hero (Live),61,2,20,,,,
63,-,The Rolling Stones,Start Me Up (Live),-,5,9,,,,
64,-,R.E.M.,Everybody Hurts,-,2,12,,,,
65,-,Bruce Springsteen,My Hometown,-,21,4,,,,
66,-,Robbie Williams,Let Me Entertain You,-,1,14,,,,
67,down,Die Toten Hosen,Tage wie diese,32,2,37,,,,
68,-,Lobo,I'd Love You to Want Me (Rerecorded),-,68,1,,,,
69,-,Electric Light Orchestra,Confusion,-,32,12,,,,
70,-,Meredith Brooks,Bitch,-,5,20,,,,
71,down,The Verve,Bitter Sweet Symphony,70,9,11,,,,
72,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,2,,,,
73,-,Coherence,Hozier- Take Me to Church (Cover),-,3,22,,,,
74,-,Rod Stewart,Some Guys Have All the Luck,-,27,9,,,,
75,-,The Boomtown Rats,I Don't Like Mondays (Live),-,30,3,,,,
76,-,Sting,Englishman In New York,-,2,2,,,,
77,-,David Bowie,Starman,-,10,5,,,,
78,up,OMC,How Bizarre,90,47,2,,,,
79,-,HIM,Join Me In Death,-,19,4,,,,
80,-,Les Rita Mitsouko,Marcia Baïla,-,80,1,,,,
81,-,Bryan Adams,Can't Stop This Thing We Started,-,14,6,,,,
82,-,Rod Stewart,Sailing,-,5,14,,,,
83,down,Tears for Fears,Everybody Wants To Rule the World,58,39,2,,,,
84,-,Mr. Big,Wild World,-,4,15,,,,
85,-,The Beatles,Across the Universe,-,85,1,,,,
86,-,Shakin' Stevens,"Lipstick, Powder and Paint",-,86,1,,,,
87,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,10,,,,
88,-,The Animals,The House of the Rising Sun (Live),-,75,1,,,,
89,down,Billy Joel,Uptown Girl,18,3,27,,,,
90,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,17,3,,,,
91,down,Bruce Springsteen,Hungry Heart,64,4,23,,,,
92,down,Bruce Springsteen,The River,86,30,2,,,,
93,-,Spin Doctors,Two Princes,-,2,25,,,,
94,-,The Rolling Stones,Under My Thumb (Live),-,68,1,,,,
95,-,Jeff Lynne's ELO,Last Train to London (Live at Wembley Stadium),-,95,2,,,,
96,-,U2,Beautiful Day,-,7,4,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,12,7,,,,
98,down,Shinedown,Atlas Falls,71,71,3,,,,
99,-,James Blunt,You're Beautiful,-,2,9,,,,
100,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,58,4,,,,
