Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpenglühn,Mein Tirol,1,1,81,,,,
2,up,"1, 2,... Jetzt!",Guten Morgen,2,2,13,,,,
3,-,Nickelback,Trying Not to Love You,-,2,28,,,,
4,up,Pretenders,Don't Get Me Wrong,86,4,17,,,,
5,up,Steve Winwood,Valerie,8,3,16,,,,
6,up,Bryan Adams,Please Forgive Me (Live),79,4,2,,,,
7,-,Sting,Englishman In New York,-,2,48,,,,
8,up,Reamonn,Supergirl,15,1,49,,,,
9,-,Bruce Springsteen,Born in the U.S.A.,-,2,4,,,,
10,-,Chicago,Hard to Say I'm Sorry,-,10,11,,,,
11,up,Kid Rock,All Summer Long,100,1,74,,,,
12,-,Queen,Under Pressure (feat. David Bowie),-,1,3,,,,
13,-,Billy Joel,We Didn't Start the Fire,-,2,62,,,,
14,-,Ugly Kid Joe,Everything About You,-,8,3,,,,
15,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,44,1,55,,,,
16,-,Roxette,Joyride,-,2,46,,,,
17,up,Bryan Adams,Heaven,53,5,59,,,,
18,-,Marc Martel,Who Wants to Live Forever,-,18,1,,,,
19,up,Spin Doctors,Two Princes,95,2,60,,,,
20,-,Metallica,The Unforgiven,-,12,6,,,,
21,down,Eagles,Hotel California,17,2,90,,,,
22,-,U2,I Still Haven't Found What I'm Looking For,-,3,3,,,,
23,down,The BossHoss,Little Help (feat. Mimi & Josy),14,1,106,,,,
24,-,Phil Collins,Against All Odds (Demo),-,4,11,,,,
25,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,5,,,,
26,-,Bryan Adams,Summer Of '69,-,3,42,,,,
27,up,Queen,Radio Ga Ga,59,2,10,,,,
28,-,The BossHoss,Jolene (feat. The Common Linnets),-,6,21,,,,
29,down,Tocotronic & Soap&Skin,Ich tauche auf,28,9,4,,,,
30,-,Bruce Springsteen,Glory Days,-,3,83,,,,
31,-,Meat Loaf,Anything For Love (Live),-,4,39,,,,
32,-,Lisa Stansfield,The Real Thing (Remastered),-,20,1,,,,
33,up,Supertramp,Goodbye Stranger,35,12,2,,,,
34,-,Eric Clapton,I Ain't Gonna Stand for It,-,12,4,,,,
35,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,32,2,,,,
36,-,Pat Benatar,Love Is a Battlefield,-,3,3,,,,
37,-,Eagles,Heartache Tonight,-,37,6,,,,
38,down,Alannah Myles,Black Velvet,19,1,36,,,,
39,-,Queen,I Want It All,-,4,13,,,,
40,-,Zu Gast,Zu Gast,-,1,35,,,,
41,-,Cartoons,De Do Do Do De Da Da Da,-,41,1,,,,
42,down,Bruce Springsteen,I'm on Fire,20,3,61,,,,
43,-,Meredith Brooks,Bitch,-,5,51,,,,
44,-,John Lennon & Yoko Ono,John & Yoko,-,1,13,,,,
45,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,15,,,,
46,down,Nik Kershaw,Wouldn't It Be Good,34,2,89,,,,
47,-,Steve Miller Band,The Joker,-,3,34,,,,
48,-,Evanescence,Bring Me To Life,-,6,14,,,,
49,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,37,,,,
50,-,Lenny Kravitz,Again,-,22,2,,,,
51,-,George Harrison,Got My Mind Set On You (Live),-,51,1,,,,
52,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,8,,,,
53,-,Genesis,Invisible Touch,-,40,2,,,,
54,-,Creed,With Arms Wide Open,-,42,4,,,,
55,-,Steely Dan,Do It Again,-,55,1,,,,
56,-,Pat Benatar,We Belong,-,5,12,,,,
57,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,41,2,,,,
58,-,Alan Parsons,Games People Play (Live),-,56,1,,,,
59,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,7,,,,
60,down,Rod Stewart,Sailing,40,5,29,,,,
61,-,U2,With or Without You,-,1,10,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,3,49,,,,
63,-,Genesis,Jesus He Knows Me,-,21,18,,,,
64,up,R.E.M.,Man on the Moon,84,12,13,,,,
65,down,Bloodhound Gang,The Bad Touch,4,1,5,,,,
66,-,Passenger,Let Her Go,-,4,28,,,,
67,-,Simple Minds,Don't You Forget About Me (Live),-,13,18,,,,
68,-,Billy Idol,Hot In the City,-,13,15,,,,
69,-,Nickelback,Rockstar,-,1,10,,,,
70,-,Gnarls Barkley,Crazy,-,11,11,,,,
71,-,Opus,Whiteland (Live),-,71,1,,,,
72,down,Joan Jett & The Blackhearts,Secret Love,6,3,28,,,,
73,-,The Stack,Moth to a Flame,-,73,1,,,,
74,-,Mr. Big,Wild World,-,4,45,,,,
75,-,Tears for Fears,Everybody Wants To Rule the World,-,39,6,,,,
76,-,Queen,A Kind of Magic,-,2,42,,,,
77,-,Tori Amos,Enjoy the Silence,-,77,1,,,,
78,-,Billy Idol,Sweet Sixteen,-,21,7,,,,
79,-,Counting Crows,Mr. Jones,-,15,3,,,,
80,-,Pink Floyd,Wish You Were Here,-,14,10,,,,
81,-,The Goo Goo Dolls,Iris,-,46,1,,,,
82,-,Berlin,Take My Breath Away (Live),-,45,2,,,,
83,up,Mr. Big,To Be With You,99,11,5,,,,
84,-,Rod Stewart,Baby Jane,-,5,49,,,,
85,up,The Police,Every Breath You Take,93,2,39,,,,
86,-,Lenny Kravitz,I'll Be Waiting,-,52,1,,,,
87,-,Bryan Adams,Cloud Number Nine (Live),-,36,2,,,,
88,-,Danny Wilson,Mary's Prayer,-,11,4,,,,
89,down,Crowded House,Don't Dream It's Over,36,8,10,,,,
90,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,39,,,,
91,-,Nick Straker,Walk In the Park,-,14,6,,,,
92,-,Dexys Midnight Runners,Come On Eileen,-,25,6,,,,
93,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,93,1,,,,
94,-,Lenny Kravitz,5 More Days 'Til Summer,-,94,1,,,,
95,-,Ozzy Osbourne,Dreamer,-,31,12,,,,
96,-,Maggie Reilly,Moonlight Shadow,-,2,57,,,,
97,down,Sinéad O'Connor,Nothing Compares 2 U,5,4,34,,,,
98,-,Dire Straits,Walk of Life (Live),-,63,1,,,,
99,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,33,7,,,,
100,down,Culture Club,Karma Chameleon,66,25,8,,,,
