Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,15,1,72,,,,
2,-,AC/DC,Touch Too Much,-,2,2,,,,
3,-,Nickelback,Trying Not to Love You,-,2,27,,,,
4,up,Alpenglühn,Mein Tirol,4,1,79,,,,
5,-,Alannah Myles,Black Velvet,-,1,34,,,,
6,-,Amy Winehouse,Back to Black,-,6,5,,,,
7,-,Jim Steinman,Rock and Roll Dreams Come Through,-,7,1,,,,
8,-,The Police,Every Breath You Take,-,2,80,,,,
9,-,Tocotronic & Soap&Skin,Ich tauche auf,-,9,2,,,,
10,-,Uriah Heep,Lady In Black (Live),-,10,1,,,,
11,-,Mr. Big,To Be With You,-,11,3,,,,
12,down,"1, 2,... Jetzt!",Guten Morgen,8,2,11,,,,
13,-,Roxette,Spending My Time,-,4,2,,,,
14,-,U2,I Still Haven't Found What I'm Looking For,-,3,2,,,,
15,-,Bruce Springsteen,Tougher Than the Rest,-,1,10,,,,
16,down,Nik Kershaw,Wouldn't It Be Good,9,2,87,,,,
17,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,74,1,53,,,,
18,-,Roy Orbison,You Got It,-,11,1,,,,
19,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,4,,,,
20,up,Folkshilfe,Mir Laungts,61,3,4,,,,
21,-,R.E.M.,Man On the Moon,-,4,2,,,,
22,-,Roxette,Joyride,-,2,45,,,,
23,-,Janis Joplin,Mercedes Benz,-,14,1,,,,
24,-,Bon Jovi,We Weren't Born to Follow,-,4,11,,,,
25,down,Tom Petty,Free Fallin',16,2,78,,,,
26,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,26,10,,,,
27,-,U2,With or Without You,-,1,9,,,,
28,-,Pink Floyd,Wish You Were Here,-,14,9,,,,
29,down,Bruce Springsteen,I'm on Fire,13,3,59,,,,
30,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,10,,,,
31,down,Sixpence None the Richer,Kiss Me,12,12,3,,,,
32,-,Nick Straker,Walk In the Park,-,14,5,,,,
33,-,David Bowie,Changes,-,33,1,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,44,3,14,,,,
35,up,The Verve,Bitter Sweet Symphony,97,9,26,,,,
36,-,Reamonn,Supergirl,-,1,47,,,,
37,-,Van Morrison,Days Like This,-,37,2,,,,
38,-,Elvis Costello & The Attractions,Oliver's Army,-,38,2,,,,
39,up,Meredith Brooks,Bitch,39,5,50,,,,
40,-,Robin Gibb,Juliet,-,10,8,,,,
41,-,The J. Geils Band,Centerfold,-,18,14,,,,
42,-,Starship,We Built This City,-,9,1,,,,
43,-,Nickelback,Song on Fire,-,2,46,,,,
44,-,George Harrison,My Sweet Lord (Live),-,44,2,,,,
45,up,Eagles,Hotel California,48,2,88,,,,
46,up,Bruce Springsteen,The Rising,55,45,5,,,,
47,-,Meat Loaf,Anything For Love (Live),-,4,38,,,,
48,up,R.E.M.,Losing My Religion,75,4,3,,,,
49,-,Lenny Kravitz,Fly Away,-,1,66,,,,
50,-,The Traveling Wilburys,Handle With Care,-,25,6,,,,
51,-,Crowded House,Weather With You,-,10,13,,,,
52,-,Manfred Mann's Earth Band,For You,-,13,26,,,,
53,-,Bryan Adams,(Everything I Do) I Do It for You,-,8,1,,,,
54,down,Melissa Etheridge,Like the Way I Do,18,16,3,,,,
55,-,Don Henley,Dirty Laundry,-,28,1,,,,
56,-,The Rolling Stones,Start Me Up,-,8,6,,,,
57,-,Bon Jovi,Runaway,-,2,6,,,,
58,-,Pretenders,Don't Get Me Wrong,-,4,1,,,,
59,down,Kings of Leon,Use Somebody (Live),33,6,22,,,,
60,-,Sweet,Love Is Like Oxygen,-,60,1,,,,
61,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,7,,,,
62,up,The Police,Every Breath You Take,76,2,37,,,,
63,-,Die Ärzte,Schrei nach Liebe,-,7,1,,,,
64,up,Maggie Reilly,Moonlight Shadow,84,2,56,,,,
65,-,Billy Joel,The River of Dreams,-,8,34,,,,
66,-,Lisa Stansfield,All Around the World,-,11,2,,,,
67,-,Sting,Englishman In New York,-,2,47,,,,
68,down,Diana Ross,Chain Reaction,32,8,10,,,,
69,-,Van Halen,Jump (Live),-,5,67,,,,
70,-,Subterraneans,Love Will Tear Us Apart,-,61,2,,,,
71,-,Bruce Springsteen,Dancing In the Dark,-,2,9,,,,
72,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,38,,,,
73,-,Eric Clapton,Layla,-,65,1,,,,
74,-,R.E.M.,Man on the Moon,-,12,11,,,,
75,-,Lighthouse Family,High,-,14,2,,,,
76,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,76,1,,,,
77,-,Billy Joel,We Didn't Start the Fire,-,2,61,,,,
78,-,3 Doors Down,Here Without You,-,2,19,,,,
79,down,Foreigner,I Want to Know What Love Is,7,7,14,,,,
80,-,Billy Joel,"Say Goodbye to Hollywood (Live at Milwaukee Arena, Milwaukee, WI - July 1980) [Single Edit]",-,80,1,,,,
81,-,Rod Stewart,Baby Jane,-,5,48,,,,
82,-,ZZ Top,La Grange,-,29,1,,,,
83,-,The Cranberries,Zombie,-,2,7,,,,
84,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,33,,,,
85,-,Bruce Springsteen,Glory Days,-,3,82,,,,
86,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,11,,,,
87,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,11,,,,
88,down,Zu Gast,Zu Gast,28,1,34,,,,
89,-,Genesis,Invisible Touch,-,40,1,,,,
90,-,David Bowie & Mick Jagger,Dancing In the Street (Dub),-,90,1,,,,
91,down,Bruce Springsteen,Hungry Heart,31,4,54,,,,
92,down,Nirvana,Smells Like Teen Spirit,22,3,57,,,,
93,-,Rod Stewart,The Motown Song (with The Temptations),-,49,1,,,,
94,-,Pat Benatar,Love Is a Battlefield,-,3,2,,,,
95,-,Nirvana,About a Girl (Live),-,95,1,,,,
96,-,Eric Clapton,Change the World,-,13,11,,,,
97,down,Queen,Under Pressure (feat. David Bowie),57,1,2,,,,
98,-,Corey Hart,Sunglasses at Night,-,2,10,,,,
99,-,3 Doors Down,Here Without You,-,13,6,,,,
100,-,Jimi Jamison,I'm Always Here,-,11,8,,,,
