Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,80,,,,
2,up,Guns N' Roses,Paradise City,17,2,30,,,,
3,-,The Animals,The House of the Rising Sun,-,3,4,,,,
4,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,42,,,,
5,down,Alpenglühn,Mein Tirol,2,1,58,,,,
6,up,Nickelback,Song on Fire,23,2,34,,,,
7,-,Kiss,God Gave Rock and Roll to You II,-,2,3,,,,
8,-,Led Zeppelin,Stairway to Heaven,-,1,8,,,,
9,up,Meat Loaf,Anything For Love (Live),25,4,27,,,,
10,up,Nickelback,Trying Not to Love You,39,2,20,,,,
11,up,Nik Kershaw,Wouldn't It Be Good,56,2,69,,,,
12,-,Starship,We Built This City (Re-Recorded Version),-,5,44,,,,
13,up,Meredith Brooks,Bitch,38,5,40,,,,
14,up,Boston,More Than a Feeling,78,9,31,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,67,1,57,,,,
16,-,No Doubt,Don't Speak,-,2,57,,,,
17,up,U2,With or Without You,37,3,42,,,,
18,-,Deep Purple,Smoke On the Water,-,18,1,,,,
19,-,Fleetwood Mac,Don't Stop,-,9,34,,,,
20,down,R.E.M.,Losing My Religion,3,1,43,,,,
21,-,Alannah Myles,Black Velvet,-,1,20,,,,
22,-,Bruce Springsteen,Glory Days,-,3,63,,,,
23,up,Billy Joel,Uptown Girl,74,3,50,,,,
24,up,The Rolling Stones,Jumpin' Jack Flash,47,24,9,,,,
25,-,Eagles,Hotel California,-,2,67,,,,
26,down,Die Toten Hosen,Tage wie diese,16,2,68,,,,
27,-,ZZ Top,Gimme All Your Lovin',-,10,9,,,,
28,-,Curtis Stigers,You're All That Matters to Me,-,28,6,,,,
29,up,Sting,Englishman In New York,61,2,28,,,,
30,down,Metallica,Nothing Else Matters,21,1,54,,,,
31,-,David Bowie,Heroes (Live),-,12,7,,,,
32,-,Opus,Flyin' High (Live),-,16,6,,,,
33,-,The Calling,Wherever You Will Go,-,1,56,,,,
34,-,Asia,Heat of the Moment (Live),-,34,2,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,2,48,,,,
36,-,Iggy Pop,The Passenger (Live),-,33,4,,,,
37,up,Nickelback,If Today Was Your Last Day,97,2,30,,,,
38,-,Golden Earring,Radar Love,-,16,4,,,,
39,-,Bryan Adams,Summer Of '69,-,3,35,,,,
40,up,Simple Minds,Don't You (Forget About Me) [Extended],72,6,40,,,,
41,down,Krautschädl,Feiah fonga,4,3,10,,,,
42,up,Mumford & Sons,I Will Wait,75,2,10,,,,
43,-,HELLO,New York Groove,-,40,6,,,,
44,down,Foreigner,I Want to Know What Love Is,19,3,31,,,,
45,up,Spin Doctors,Two Princes,50,3,47,,,,
46,up,twenty one pilots,Fall Away,84,26,5,,,,
47,-,LINKIN PARK,Somewhere I Belong (Live),-,47,1,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama (Live),99,10,26,,,,
49,down,Italian Dire Straits,Sultans of Swing (Live),29,14,4,,,,
50,down,Eric Clapton,Change the World,33,13,3,,,,
51,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,51,1,,,,
52,-,Phantom Planet,California (Tchad Blake Mix),-,8,34,,,,
53,-,The J. Geils Band,Centerfold,-,18,11,,,,
54,down,Zu Gast,Zu Gast,40,1,20,,,,
55,down,Chris Rea,Julia,36,6,41,,,,
56,down,Midnight Oil,Beds Are Burning,48,2,61,,,,
57,-,Electric Light Orchestra,Don't Bring Me Down,-,7,8,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,7,13,,,,
59,down,R.E.M.,Shiny Happy People,57,3,30,,,,
60,up,Fleetwood Mac,Little Lies,76,7,60,,,,
61,up,Electric Light Orchestra,Confusion,62,32,26,,,,
62,-,U2,Where the Streets Have No Name,-,5,11,,,,
63,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,8,15,,,,
64,-,Bruce Springsteen,Hungry Heart,-,4,40,,,,
65,-,Metallica,The Unforgiven,-,12,5,,,,
66,down,Sportfreunde Stiller,Ein Kompliment (Live),41,6,24,,,,
67,down,Starship,Nothing's Gonna Stop Us Now,27,2,29,,,,
68,-,David Bowie,China Girl (Live),-,29,9,,,,
69,down,Nickelback,What Are You Waiting For?,6,1,48,,,,
70,down,Robbie Williams,Let Me Entertain You,5,1,30,,,,
71,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,31,,,,
72,-,OneRepublic,All the Right Moves,-,2,14,,,,
73,down,Bonnie Tyler,Total Eclipse of the Heart,8,4,22,,,,
74,-,AC/DC,Thunderstruck,-,4,36,70,2019-11-17,63,2019-12-08
75,up,Roxette,Joyride,79,2,32,,,,
76,-,Billy Joel,The Longest Time,-,38,3,,,,
77,down,Roxette,Sleeping In My Car,30,5,19,,,,
78,-,Steve Miller Band,The Joker,-,3,24,,,,
79,-,Daniel Powter,Bad Day,-,2,1,,,,
80,down,Maggie Reilly,Moonlight Shadow,69,2,41,,,,
81,down,Mira Lu Kovacs,Want You,14,14,2,,,,
82,-,Foreigner,Cold As Ice,-,18,3,,,,
83,down,Nickelback,How You Remind Me,13,2,40,,,,
84,up,The Police,Every Breath You Take,95,2,23,,,,
85,-,Status Quo,Whatever You Want,-,36,6,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,3,46,,,,
87,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,15,,,,
88,-,Chicago,You're the Inspiration,-,32,10,,,,
89,down,blink-182,All the Small Things,18,2,26,,,,
90,up,Queen,We Are the Champions,94,13,9,,,,
91,-,The Goo Goo Dolls,Iris,-,4,14,,,,
92,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,26,8,,,,
93,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,6,,,,
94,-,Don Henley,The Boys of Summer,-,2,21,92,2019-10-13,92,2019-10-13
95,-,Timbaland,Apologize (feat. OneRepublic),-,21,11,,,,
96,-,Rod Stewart,Baby Jane,-,5,35,,,,
97,-,Van Halen,Jump,-,1,42,,,,
98,-,Gérard Lenorman,La ballade des gens heureux (avec Zaz) [feat. ZAZ],-,26,1,,,,
99,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,2,46,,,,
100,down,Lenny Kravitz,The Chamber,73,18,15,,,,
