Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpenglühn,Mein Tirol,1,1,95,,,,
2,up,"1, 2,... Jetzt!",Guten Morgen,4,2,27,,,,
3,up,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),5,3,3,,,,
4,-,R.E.M.,Losing My Religion,-,4,11,,,,
5,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,61,,,,
6,up,"Crosby, Stills, Nash & Young",Our House,8,1,9,,,,
7,up,Passenger,Let Her Go,39,4,36,,,,
8,-,Bryan Adams,(Everything I Do) I Do It for You,-,8,4,,,,
9,up,The Calling,Wherever You Will Go,64,1,85,,,,
10,-,Nik Kershaw,Wouldn't It Be Good,-,2,100,,,,
11,-,Udo Lindenberg,Wozu sind Kriege da?,-,11,1,,,,
12,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,11,,,,
13,up,Don Henley,The Boys of Summer,51,2,39,92,2019-10-13,92,2019-10-13
14,-,Pretenders,Don't Get Me Wrong,-,4,5,,,,
15,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,41,,,,
16,-,Phil Collins,Against All Odds (Demo),-,4,13,,,,
17,-,Bryan Adams,Heaven,-,5,63,,,,
18,-,Simple Minds,Don't You Forget About Me (Live),-,13,20,,,,
19,-,Queen,I Want To Break Free,-,3,22,,,,
20,-,Friedberg,Go Wild,-,20,2,,,,
21,up,Steve Winwood,Valerie,58,3,23,,,,
22,down,4 Non Blondes,What's Up?,6,2,67,,,,
23,up,The BossHoss,Little Help (feat. Mimi & Josy),36,1,120,,,,
24,-,Bruce Springsteen,"War (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,15,2,,,,
25,-,Daryl Hall & John Oates,Kiss On My List,-,25,1,,,,
26,up,Midnight Oil,Beds Are Burning,74,1,21,,,,
27,-,Bruce Springsteen,Hungry Heart,-,4,61,,,,
28,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,12,,,,
29,-,Eric Clapton,My Father's Eyes (Live),-,26,13,,,,
30,-,Tom Petty,I Won't Back Down,-,9,25,,,,
31,up,Creedence Clearwater Revival,Proud Mary,92,21,14,,,,
32,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,24,,,,
33,-,Sasha,Lucky Day,-,7,48,,,,
34,up,Diana Ross,Chain Reaction,34,8,19,,,,
35,-,The Byrds,Mr. Tambourine Man,-,35,4,,,,
36,-,Los Bravos,Black Is Black,-,29,2,,,,
37,-,SuperHeavy,Miracle Worker,-,23,8,,,,
38,down,R.E.M.,Losing My Religion,33,1,74,,,,
39,-,The Rolling Stones,Start Me Up (Remastered 2021),-,39,4,,,,
40,-,Alphayn,Der neue Mensch,-,40,1,,,,
41,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,41,5,,,,
42,-,AC/DC,Rock 'N' Roll Train,-,10,10,,,,
43,down,Europe,The Final Countdown,9,2,50,,,,
44,-,Zu Gast,Zu Gast,-,1,46,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,91,3,23,,,,
46,down,Eagles,Hotel California,35,2,100,,,,
47,-,Bon Jovi,It's My Life,-,5,9,,,,
48,-,Eric Clapton,My Father's Eyes,-,28,10,,,,
49,-,Billy Joel,The River of Dreams,-,8,39,,,,
50,-,Pretenders,I'll Stand By You,-,4,19,,,,
51,-,Die Ärzte,THOR,-,51,1,,,,
52,-,Genesis,Jesus He Knows Me,-,52,1,,,,
53,-,Bruce Springsteen,Dancing In the Dark,-,2,13,,,,
54,-,Elvis Costello & The Imposters & Elvis Costello,"(What's So Funny 'Bout) Peace, Love and Understanding",-,54,1,,,,
55,-,Peter Gabriel,Sledgehammer,-,16,5,,,,
56,-,Bon Jovi,Runaway,-,2,11,,,,
57,-,Bon Jovi,Always,-,3,6,,,,
58,up,Tom Petty,Free Fallin',99,2,90,,,,
59,-,Lenny Kravitz,The Chamber,-,18,19,,,,
60,up,Sinéad O'Connor,Nothing Compares 2 U,87,4,41,,,,
61,down,Train,Drops of Jupiter,23,1,41,,,,
62,-,Pretenders,Don't Get Me Wrong,-,22,4,,,,
63,-,Gnarls Barkley,Crazy,-,11,16,,,,
64,up,Fleetwood Mac,Little Lies,66,7,85,,,,
65,-,Andy Lee Lang & Chris Andrews,Up on the Roof,-,65,1,,,,
66,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,12,,,,
67,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,12,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,3,8,,,,
69,-,Nickelback,Trying Not to Love You,-,2,33,,,,
70,-,Crowded House,Weather With You,-,10,21,,,,
71,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,14,,,,
72,-,Hubert von Goisern & Die Alpinkatzen,Oben und unten,-,56,1,,,,
73,-,Christopher Cross,Ride Like the Wind,-,8,3,,,,
74,-,Foreigner,Urgent (Live),-,74,1,,,,
75,down,Alannah Myles,Black Velvet,62,1,48,,,,
76,down,Bruce Springsteen,Glory Days,25,3,88,,,,
77,-,Genesis,Invisible Touch,-,40,3,,,,
78,-,Sasha,We Can Leave the World (Radio Cut),-,11,1,,,,
79,down,Bryan Adams,Cloud Number Nine (Live),46,36,6,,,,
80,down,Reamonn,Supergirl,19,1,57,,,,
81,-,Showaddywaddy,When,-,81,1,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,1,31,,,,
83,up,Huey Lewis & The News,Stuck With You (Single Edit),84,52,7,,,,
84,down,Starship,Nothing's Gonna Stop Us Now,73,2,49,,,,
85,-,Electric Light Orchestra,Confusion,-,32,37,,,,
86,-,Duran Duran,The Wild Boys,-,39,3,,,,
87,-,R.E.M.,Everybody Hurts,-,2,44,,,,
88,-,Daniel Powter,Bad Day,-,2,11,,,,
89,-,Billy Joel,We Didn't Start the Fire,-,2,68,,,,
90,-,Bob Dylan,Blowin' In the Wind (Live),-,90,1,,,,
91,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,26,3,,,,
92,-,Supertramp,Goodbye Stranger,-,12,6,,,,
93,down,Genesis,Jesus He Knows Me,65,21,20,,,,
94,-,Starship,Sara (Remastered),-,64,2,,,,
95,-,The Bangles,Manic Monday,-,7,1,,,,
96,down,Bruce Springsteen,I'm on Fire,29,3,73,,,,
97,-,Mr. Big,To Be With You,-,11,9,,,,
98,-,Billy Joel,Tell Her About It,-,16,21,,,,
99,-,Farewell Dear Ghost,Nobody,-,49,4,,,,
100,-,Billy Joel,She's Always a Woman,-,54,1,,,,
