Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Tougher Than the Rest,-,1,12,,,,
2,down,Alpenglühn,Mein Tirol,1,1,82,,,,
3,-,Bon Jovi,Do What You Can,-,3,3,,,,
4,-,Tom Petty,Free Fallin',-,2,80,,,,
5,down,"1, 2,... Jetzt!",Guten Morgen,2,2,14,,,,
6,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,15,1,56,,,,
7,-,Europe,The Final Countdown,-,2,40,,,,
8,-,Nickelback,Far Away,-,8,4,,,,
9,-,Band Aid 20,Do They Know It's Christmas?,-,1,16,,,,
10,-,ZZ Top,Gimme All Your Lovin',-,10,14,,,,
11,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,17,,,,
12,up,Tocotronic & Soap&Skin,Ich tauche auf,29,9,5,,,,
13,up,Spin Doctors,Two Princes,19,3,61,,,,
14,down,Pretenders,Don't Get Me Wrong,4,4,18,,,,
15,-,Queen,Bohemian Rhapsody,-,15,6,,,,
16,up,Alannah Myles,Black Velvet,38,1,37,,,,
17,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,12,,,,
18,up,The BossHoss,Little Help (feat. Mimi & Josy),23,1,107,,,,
19,up,Sinéad O'Connor,Nothing Compares 2 U,97,4,35,,,,
20,-,Die Toten Hosen,Tage wie diese,-,2,89,,,,
21,-,Krautschädl,Feiah fonga,-,3,28,,,,
22,-,The Calling,Wherever You Will Go,-,1,75,,,,
23,-,Chris Rea,Driving Home for Christmas,-,1,13,45,2019-12-22,45,2019-12-22
24,-,The Rolling Stones,Start Me Up,-,8,8,,,,
25,down,Metallica,The Unforgiven,20,12,7,,,,
26,-,3 Doors Down,Here Without You,-,2,20,,,,
27,-,Razorlight,Wire to Wire (BBC Live Lounge),-,27,1,,,,
28,up,John Lennon & Yoko Ono,John & Yoko,44,1,14,,,,
29,-,Joe Cocker,You Can Leave Your Hat On,-,6,21,,,,
30,up,Culture Club,Karma Chameleon,100,25,9,,,,
31,-,Nickelback,How You Remind Me,-,2,46,,,,
32,up,Lisa Stansfield,The Real Thing (Remastered),32,20,2,,,,
33,-,Ronan Keating,When You Say Nothing At All,-,33,1,,,,
34,down,Nickelback,Trying Not to Love You,3,2,29,,,,
35,-,Blondie,The Tide Is High,-,33,3,,,,
36,down,Eagles,Hotel California,21,2,91,,,,
37,up,The Police,Every Breath You Take,85,2,40,,,,
38,-,Huey Lewis & The News,The Power of Love,-,13,14,,,,
39,-,HIM,Join Me In Death,-,19,9,,,,
40,-,The Rolling Stones,Start Me Up (Remastered 2021),-,39,2,,,,
41,-,The Doobie Brothers,The Doctor (Live),-,41,2,,,,
42,down,Queen,Radio Ga Ga,27,2,11,,,,
43,-,Journey,Don't Stop Believin',-,2,48,,,,
44,-,10cc,Dreadlock Holiday,-,23,3,,,,
45,down,Eric Clapton,I Ain't Gonna Stand for It,34,12,5,,,,
46,-,R.E.M.,Losing My Religion,-,1,67,,,,
47,-,David Bowie,Starman (2002 Remaster),-,31,3,,,,
48,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,11,9,,,,
49,-,Fleetwood Mac,Go Your Own Way,-,12,1,,,,
50,-,Duran Duran,Ordinary World,-,50,1,,,,
51,down,Supertramp,Goodbye Stranger,33,12,3,,,,
52,-,REO Speedwagon,Keep on Loving You,-,31,4,,,,
53,-,Rage Against the Machine,Killing In the Name (Demo),-,53,1,,,,
54,-,Huey Lewis & The News,Stuck with You,-,20,1,,,,
55,down,Steve Winwood,Valerie,5,3,17,,,,
56,-,Phil Carmen,On My Way In L.A.,-,20,9,,,,
57,-,The Beatles,Love Me Do (Mono),-,57,2,,,,
58,-,BLACK,Wonderful Life,-,32,5,,,,
59,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,51,2,,,,
60,down,Zu Gast,Zu Gast,40,1,36,,,,
61,-,Nickelback,Photograph,-,5,42,,,,
62,-,Queen,I Want To Break Free,-,3,17,,,,
63,-,Jennifer Rush,The Power of Love,-,13,13,,,,
64,-,Blondie,Heart of Glass,-,26,4,,,,
65,-,Elvis Presley,In the Ghetto,-,65,1,,,,
66,-,Foreigner,I Want to Know What Love Is,-,7,15,,,,
67,down,Reamonn,Supergirl,8,1,50,,,,
68,down,The BossHoss,Jolene (feat. The Common Linnets),28,6,22,,,,
69,-,Joe Cocker,Unchain My Heart,-,12,2,,,,
70,down,Bruce Springsteen,I'm on Fire,42,3,62,,,,
71,-,The Cars,Drive,-,41,1,,,,
72,-,Kiss,I Was Made for Lovin' You,-,2,52,,,,
73,-,Alice Cooper,Poison,-,4,16,,,,
74,-,Metallica,Nothing Else Matters,-,1,69,,,,
75,-,AC/DC,You Shook Me All Night Long (Live),-,11,8,,,,
76,-,Elvis Presley,It's Now or Never,-,56,5,,,,
77,-,Keith Marshall,Only Crying,-,14,43,,,,
78,-,Lighthouse Family,High,-,14,3,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,51,1,,,,
80,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,38,3,,,,
81,up,Berlin,Take My Breath Away (Live),82,45,3,,,,
82,-,Rod Stewart,Some Guys Have All the Luck (Live),-,41,1,,,,
83,-,Drafi Deutscher,"Marmor, Stein und Eisen bricht",-,47,4,,,,
84,-,Joe Cocker,You Are So Beautiful,-,34,1,,,,
85,-,Queen,Crazy Little Thing Called Love,-,10,27,,,,
86,-,Band Aid,Do They Know It's Christmas?,-,3,10,79,2019-12-08,14,2020-12-27
87,down,Sting,Englishman In New York,7,2,49,,,,
88,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,8,,,,
89,-,Christopher Cross,Ride Like the Wind,-,8,1,,,,
90,-,Eagles,Please Come Home for Christmas,-,1,4,,,,
91,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,12,14,,,,
92,-,R.E.M.,Losing My Religion,-,4,4,,,,
93,-,Lenny Kravitz,Fly Away,-,1,67,,,,
94,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,15,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,20,,,,
96,down,Bryan Adams,Please Forgive Me (Live),6,4,3,,,,
97,-,3 Doors Down,Here Without You,-,13,8,,,,
98,-,The Moody Blues,Your Wildest Dreams,-,7,6,,,,
99,-,OPM,Heaven Is a Halfpipe,-,19,10,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,6,7,,,,
