Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,49,,,,
2,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,3,2,25,,,,
3,-,AC/DC,Shot Down In Flames,-,3,1,,,,
4,up,Die Toten Hosen,Tage wie diese,86,2,45,,,,
5,-,Train,Drops of Jupiter,-,1,8,,,,
6,up,Billy Joel,We Didn't Start the Fire,91,2,33,,,,
7,down,"1, 2,... Jetzt!",Guten Morgen,5,2,4,,,,
8,up,No Doubt,Don't Speak,15,2,29,,,,
9,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,13,,,,
10,down,Bon Jovi,Runaway (Live In Tokyo/1985),9,5,30,,,,
11,up,Van Halen,Jump (Live),50,5,36,,,,
12,-,Spin Doctors,Two Princes,-,3,32,,,,
13,up,Van Halen,Jump,18,1,30,,,,
14,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,2,7,,,,
15,-,Aerosmith,I Don't Want to Miss a Thing,-,12,8,,,,
16,-,Starship,We Built This City (Re-Recorded Version),-,5,23,,,,
17,down,Ugly Kid Joe,Cats In the Cradle,10,6,20,,,,
18,-,Bon Jovi,Have a Nice Day,-,6,13,,,,
19,down,Alpenglühn,Mein Tirol,4,1,27,,,,
20,-,Simple Minds,Don't You (Forget About Me) [Extended],-,6,17,,,,
21,-,R.E.M.,Losing My Religion,-,1,16,,,,
22,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,24,,,,
23,-,Klaus Lage,1000 und 1 Nacht,-,11,7,,,,
24,-,Gossengospel,Wind und Wetter,-,24,1,,,,
25,-,Don Henley,The Boys of Summer,-,2,12,92,2019-10-13,92,2019-10-13
26,-,AC/DC,You Shook Me All Night Long,-,2,3,,,,
27,up,Daughtry,Over You,28,19,14,,,,
28,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,8,10,,,,
29,-,Tom Petty,Free Fallin',-,2,35,,,,
30,down,The Police,Every Breath You Take,7,2,45,,,,
31,-,Fleetwood Mac,Little Lies,-,7,36,,,,
32,-,Kings of Leon,Use Somebody (Live),-,6,2,,,,
33,up,The Calling,Wherever You Will Go,42,1,37,,,,
34,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,4,4,,,,
35,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,14,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,3,32,,,,
37,up,Eagles,Hotel California,97,2,42,,,,
38,-,Billy Joel,Vienna,-,38,3,,,,
39,-,Maggie Reilly,To France,-,39,2,,,,
40,-,Bon Jovi,Do What You Can,-,3,1,,,,
41,-,Guns N' Roses,November Rain,-,41,5,,,,
42,-,Van Halen,Ain't Talkin' 'Bout Love (Live),-,42,1,,,,
43,-,Meat Loaf,Anything For Love (Live),-,4,14,,,,
44,-,Spin Doctors,Cleopatra's Cat,-,44,1,,,,
45,up,Lenny Kravitz,Fly Away,47,1,30,,,,
46,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,17,3,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,21,,,,
48,-,Genesis,Jesus He Knows Me,-,21,9,,,,
49,-,Queen,We Are the Champions,-,13,4,,,,
50,-,Coherence,Hozier- Take Me to Church (Cover),-,3,24,,,,
51,-,The Rolling Stones,Angie,-,37,6,,,,
52,-,U2,With or Without You,-,3,32,,,,
53,-,Queen,Another One Bites the Dust,-,9,4,,,,
54,down,4 Non Blondes,What's Up?,24,2,36,,,,
55,down,Reamonn,Supergirl,53,1,16,,,,
56,-,Bon Jovi,Blaze of Glory,-,5,11,,,,
57,-,blink-182,All the Small Things,-,2,14,,,,
58,-,Foreigner,Urgent,-,49,2,,,,
59,-,Bryan Adams,One Night Love Affair,-,33,13,,,,
60,-,Robbie Williams,Let Me Entertain You,-,1,20,,,,
61,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,27,7,,,,
62,-,AC/DC,Rock 'N' Roll Train,-,10,6,,,,
63,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,6,,,,
64,down,Bryan Adams,Can't Stop This Thing We Started,14,14,10,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,10,13,,,,
66,-,Lenny Kravitz,The Chamber,-,18,5,,,,
67,up,Europe,The Final Countdown,93,2,9,,,,
68,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,5,,,,
69,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,21,3,,,,
70,-,Maggie Reilly,Everytime We Touch,-,38,1,,,,
71,-,Meredith Brooks,Bitch,-,5,24,,,,
72,-,The Rolling Stones,Start Me Up (Live),-,5,11,,,,
73,down,Roxette,Joyride,34,2,12,,,,
74,down,Phil Collins,In the Air Tonight,2,1,26,,,,
75,down,Alannah Myles,Black Velvet,41,1,11,,,,
76,-,Phil Carmen,On My Way In L.A.,-,20,3,,,,
77,-,Genesis,Invisible Touch,-,53,4,,,,
78,down,Sasha,Lucky Day,29,7,18,,,,
79,down,Sting,Englishman In New York,54,2,6,,,,
80,-,3 Doors Down,Here Without You,-,2,12,,,,
81,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,4,10,,,,
82,-,AC/DC,Highway to Hell,-,3,9,,,,
83,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,21,,,,
84,-,Steppenwolf,Born to Be Wild,-,16,3,,,,
85,down,Corey Taylor,Black Eyes Blue,76,76,2,,,,
86,down,Nik Kershaw,Wouldn't It Be Good,12,2,39,,,,
87,-,Passenger,Let Her Go,-,4,10,,,,
88,down,Maggie Reilly,Moonlight Shadow,27,2,24,,,,
89,down,The Cranberries,Zombie,37,2,3,,,,
90,-,The Blues Brothers,Everybody Needs Somebody to Love,-,26,6,,,,
91,-,Steve Winwood,Valerie,-,3,7,,,,
92,down,Bryan Adams,Heaven,26,5,32,,,,
93,-,Simple Minds,Don't You Forget About Me (Live),-,13,8,,,,
94,-,Kid Rock,All Summer Long,-,1,42,,,,
95,-,Shinedown,Atlas Falls,-,71,5,,,,
96,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,5,21,,,,
97,-,Friedberg,Boom,-,90,2,,,,
98,-,Roxette,Sleeping In My Car,-,5,14,,,,
99,-,The Verve,Bitter Sweet Symphony,-,9,16,,,,
100,-,Supertramp,Breakfast In America (Live At Wembley - 1979),-,100,1,,,,
