Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,32,,,,
2,up,Phil Collins,In the Air Tonight,42,1,92,,,,
3,up,Train,Drops of Jupiter,86,1,76,,,,
4,-,The Rasmus,In the Shadows,-,2,36,,,,
5,up,Bon Jovi,Bed of Roses,11,5,13,,,,
6,up,Zu Gast,Zu Gast,14,1,83,,,,
7,up,Spin Doctors,Two Princes,24,2,86,,,,
8,down,Die Toten Hosen,Tage wie diese,4,2,137,,,,
9,-,4 Non Blondes,What's Up?,-,2,95,,,,
10,up,U2,I Still Haven't Found What I'm Looking For,35,3,24,,,,
11,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,164,,,,
12,up,Bon Jovi,Runaway,30,2,30,,,,
13,up,Bloodhound Gang,The Bad Touch,16,1,26,,,,
14,-,Aerosmith,Cryin',-,3,8,,,,
15,-,Pat Benatar,Love Is a Battlefield,-,3,15,,,,
16,down,Europe,The Final Countdown,6,2,77,,,,
17,up,Fleetwood Mac,Little Lies,48,7,112,,,,
18,-,Bryan Adams,Cloud Number Nine,-,18,7,,,,
19,up,Crowded House,Weather With You,97,10,30,,,,
20,up,Tom Petty & The Heartbreakers,Learning to Fly,29,2,58,,,,
21,-,AC/DC,Highway to Hell,-,3,26,,,,
22,up,Nickelback,Rockstar,33,1,41,,,,
23,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,41,,,,
24,-,Nickelback,How You Remind Me,-,2,71,,,,
25,-,Status Quo,Marguerita Time,-,25,1,,,,
26,up,Bryan Adams,When You're Gone (feat. Melanie C),56,2,32,,,,
27,down,Toto,Rosanna,13,3,22,,,,
28,-,Midnight Oil,Beds Are Burning,-,1,46,,,,
29,-,Disturbed,The Sound of Silence,-,2,52,,,,
30,-,Huey Lewis & The News,The Power of Love,-,6,3,,,,
31,-,Meredith Brooks,Bitch,-,5,64,,,,
32,-,Survivor,Eye of the Tiger,-,23,3,,,,
33,-,Electric Light Orchestra,Calling America,-,25,12,,,,
34,-,Bryan Adams,(Everything I Do) I Do It for You,-,8,12,,,,
35,-,Mindyou,This Is What It Feels Like,-,4,3,,,,
36,-,Bruce Springsteen,Born in the U.S.A.,-,2,27,,,,
37,-,HIM,Join Me In Death,-,19,10,,,,
38,-,Toploader,Dancing In the Moonlight,-,9,23,,,,
39,-,Bon Jovi,Always,-,3,16,,,,
40,-,Rod Stewart,Some Guys Have All the Luck,-,17,5,,,,
41,up,Starship,We Built This City,47,9,19,,,,
42,-,Metallica,Nothing Else Matters,-,1,92,,,,
43,-,3 Doors Down,Here Without You,-,2,41,,,,
44,-,Mike + The Mechanics,Don't Know What Came Over Me,-,23,5,,,,
45,-,Status Quo,What You're Proposing,-,45,7,,,,
46,down,Nickelback,Trying Not to Love You,2,2,57,,,,
47,-,U2,Where the Streets Have No Name,-,5,25,,,,
48,-,The Calling,Wherever You Will Go,-,1,111,,,,
49,-,Kid Rock,All Summer Long,-,1,110,,,,
50,-,blink-182,All the Small Things,-,2,55,,,,
51,up,Steve Miller Band,The Joker,82,3,50,,,,
52,-,AC/DC,You Shook Me All Night Long,-,2,31,,,,
53,-,Electric Light Orchestra,Rock and Roll Is King,-,18,11,,,,
54,-,The Police,Every Breath You Take,-,2,87,,,,
55,up,Queen,Under Pressure (feat. David Bowie),63,1,22,,,,
56,up,Love Affair,Everlasting Love,100,7,40,,,,
57,-,Diana Ross,Chain Reaction,-,8,38,,,,
58,-,Jennifer Rush,The Power of Love,-,13,20,,,,
59,up,Elvis Presley,Suspicious Minds,74,30,17,,,,
60,down,Mr. Big,To Be with You (2010 Remastered Version),50,2,35,,,,
61,up,Nik Kershaw,Wouldn't It Be Good,64,2,138,,,,
62,-,Wolfgang Ambros,Warum I Mi So Plog,-,62,1,,,,
63,-,Eric Clapton,I Ain't Gonna Stand for It,-,12,18,,,,
64,down,Bryan Adams,Please Forgive Me (Live),23,4,27,,,,
65,-,Billy Joel,Vienna,-,38,8,,,,
66,-,Bon Jovi,You Give Love a Bad Name,-,66,1,,,,
67,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,25,1,,,,
68,-,Van Halen,Jump,-,13,11,,,,
69,-,Robin Gibb,Juliet,-,10,16,,,,
70,down,Eagles,Hotel California,20,2,127,,,,
71,down,Phantom Planet,California (Tchad Blake Mix),32,5,44,,,,
72,-,The Rolling Stones,Start Me Up,-,8,19,,,,
73,-,Alannah Myles,Black Velvet,-,73,1,,,,
74,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,23,,,,
75,-,Bonnie Tyler,Total Eclipse of the Heart,-,75,1,,,,
76,-,Nazareth,Love Hurts (Single Edit),-,2,1,,,,
77,-,Debbie Harry,French Kissin' in the USA,-,35,1,,,,
78,-,Imagine Dragons,Believer,-,3,7,,,,
79,-,Bruce Springsteen,Hungry Heart,-,4,81,,,,
80,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,21,,,,
81,-,Melissa Etheridge,Bring Me Some Water,-,11,7,,,,
82,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,11,18,,,,
83,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,72,,,,
84,-,The Answer,Blood Brother,-,84,1,,,,
85,down,Bruce Springsteen,Glory Days,15,3,112,,,,
86,-,Fleetwood Mac,Little Lies (Remastered),-,39,2,,,,
87,-,Sasha,Lucky Day,-,7,59,,,,
88,-,Foreigner,Say You Will,-,63,9,,,,
89,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,85,,,,
90,-,Evanescence,Bring Me To Life,-,6,19,,,,
91,-,Barclay James Harvest,Life Is for Living,-,5,10,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,39,,,,
93,-,Gianna Nannini,Fotoromanza,-,12,23,,,,
94,-,Metallica,Enter Sandman,-,27,6,,,,
95,-,Rod Stewart,Love Touch (Extended Version),-,13,4,,,,
96,-,The Human League,Don't You Want Me (Remastered),-,96,1,,,,
97,-,Supertramp,The Logical Song,-,21,14,,,,
98,-,The Beatles,All You Need Is Love,-,8,3,,,,
99,-,Bryan Ferry,Let's Stick Together,-,53,4,,,,
100,down,Supertramp,Give a Little Bit,66,13,35,,,,
