Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,116,,,,
2,up,Roxette,Joyride,7,2,115,,,,
3,up,Tom Petty & The Heartbreakers,Learning to Fly,37,2,89,,,,
4,down,The BossHoss,Little Help (feat. Mimi & Josy),2,1,200,,,,
5,-,Nickelback,If Today Was Your Last Day,-,2,66,,,,
6,up,Phil Collins,In the Air Tonight,57,1,114,,,,
7,-,Roxette,Sleeping In My Car,-,5,55,,,,
8,up,Reamonn,Supergirl,13,1,105,,,,
9,up,U2,I Still Haven't Found What I'm Looking For,38,3,49,,,,
10,up,Turnstile & BADBADNOTGOOD,Underwater Boi,24,10,3,,,,
11,up,Nik Kershaw,Wouldn't It Be Good,23,2,167,,,,
12,down,Phil Collins,You Can't Hurry Love,11,2,65,,,,
13,up,Don Henley,The Boys of Summer,32,2,85,92,2019-10-13,92,2019-10-13
14,-,Elvis Presley,Hound Dog,-,14,1,,,,
15,-,Evanescence,Bring Me To Life,-,6,30,,,,
16,-,Status Quo,Rockin' All Over the World,-,16,3,,,,
17,down,The Calling,Wherever You Will Go,8,1,136,,,,
18,up,Toto,Rosanna,95,3,52,,,,
19,-,Robin Gibb,Juliet,-,10,33,,,,
20,up,Bon Jovi,Bed of Roses,51,5,32,,,,
21,up,Aerosmith,Cryin',69,3,26,,,,
22,up,Starship,We Built This City,33,3,16,,,,
23,up,Tina Turner,We Don't Need Another Hero (Live),35,2,64,,,,
24,-,Klez.e,Im Raum mit Toten,-,24,2,,,,
25,-,AC/DC,You Shook Me All Night Long,-,2,60,,,,
26,down,Nickelback,Trying Not to Love You,15,2,79,,,,
27,up,The Alan Parsons Project,Eye In the Sky,60,12,36,,,,
28,down,Barclay James Harvest,Life Is for Living,5,5,40,,,,
29,-,Fleetwood Mac,Don't Stop,-,9,50,,,,
30,-,Don Henley,The End of the Innocence,-,30,2,,,,
31,up,Eric Clapton,I Ain't Gonna Stand for It,31,12,22,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,62,3,67,,,,
33,-,Ugly Kid Joe,Cats In the Cradle,-,6,50,,,,
34,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],90,1,56,,,,
35,up,Love Affair,Everlasting Love,79,7,63,,,,
36,-,Robin Beck,First Time,-,10,23,,,,
37,-,Albert Hammond,It Never Rains In Southern California,-,11,23,,,,
38,-,Maximum Party Band,Mr. Tambourine Man,-,38,5,,,,
39,-,Chumbawamba,Tubthumping,-,8,18,,,,
40,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,8,40,,,,
41,-,Genesis,Follow You Follow Me,-,18,9,,,,
42,down,Bryan Adams,When You're Gone (feat. Melanie C),6,2,57,,,,
43,up,Genesis,Invisible Touch,50,1,8,,,,
44,down,Midnight Oil,Beds Are Burning,17,1,79,,,,
45,down,Die Toten Hosen,Tage wie diese,3,2,166,,,,
46,-,Bruce Springsteen,I'm on Fire,-,3,138,,,,
47,up,Mando Diao,Mando Diao About Dance With Somebody,48,4,5,,,,
48,down,U2,With or Without You,30,1,54,,,,
49,down,Nickelback,Rockstar,20,1,69,,,,
50,-,David Bowie,Helden,-,47,2,,,,
51,up,The Traveling Wilburys,End of the Line,78,12,29,,,,
52,-,Roxette,Fading Like a Flower (Every Time You Leave),-,33,4,,,,
53,-,Maggie Reilly,Moonlight Shadow,-,2,82,,,,
54,up,Metallica,Nothing Else Matters,65,1,113,,,,
55,up,Bruce Springsteen,Born in the U.S.A.,77,2,60,,,,
56,-,Billy Joel,Tell Her About It,-,16,48,,,,
57,up,The Beatles,Help! (2015 Stereo Mix),93,53,3,,,,
58,down,Mr. Big,To Be with You (2010 Remastered Version),19,2,60,,,,
59,-,George Harrison,My Sweet Lord,-,59,3,,,,
60,-,Jimmy Barnes,Higher and Higher,-,27,6,,,,
61,-,Sonny & Cher,I Got You Babe,-,61,2,,,,
62,up,Queen,Another One Bites the Dust,72,9,37,,,,
63,-,Phil Collins,Against All Odds (Demo),-,4,33,,,,
64,down,AC/DC,Thunderstruck,55,4,62,70,2019-11-17,63,2019-12-08
65,-,Plush,Left Behind,-,37,3,,,,
66,down,Bon Jovi,Runaway,9,2,54,,,,
67,down,The Bangles,If She Knew What She Wants,18,12,4,,,,
68,-,Black Stone Cherry,Screamin’ at the Sky,-,68,1,,,,
69,-,Vaya Con Dios,Puerto Rico,-,32,8,,,,
70,-,Albert Hammond,Free Electric Band,-,32,8,,,,
71,down,Fleetwood Mac,Little Lies,29,7,125,,,,
72,-,Roxette,Spending My Time,-,4,44,,,,
73,up,Rod Stewart,Love Touch (Extended Version),88,13,18,,,,
74,down,Bruce Springsteen,Dancing In the Dark,22,2,68,,,,
75,-,Bryan Adams,Please Forgive Me (Live),-,4,45,,,,
76,down,The Rasmus,In the Shadows,52,2,65,,,,
77,down,HELLO,New York Groove,40,27,6,,,,
78,-,Lisa Stansfield,All Around the World,-,11,32,,,,
79,-,Billy Joel,Just the Way You Are,-,48,13,,,,
80,-,Cliff Richard,Dreamin',-,15,12,,,,
81,-,AC/DC,Hells Bells,-,3,52,,,,
82,-,Def Leppard,Two Steps Behind (Live),-,61,1,,,,
83,-,Chris Rea,I Can Hear Your Heartbeat,-,9,14,,,,
84,down,Sasha,Lucky Day,63,7,74,,,,
85,-,Rival Sons,Sweet Life,-,23,1,,,,
86,down,Roy Orbison,You Got It,47,11,49,,,,
87,-,Tom Petty,Free Fallin',-,2,115,,,,
88,-,Alice Cooper,Poison,-,4,36,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,1,16,,,,
90,down,Meredith Brooks,Bitch,46,5,83,,,,
91,down,Electric Light Orchestra,Calling America,68,25,31,,,,
92,-,Steve Miller Band,Abracadabra,-,18,39,,,,
93,-,Cake,I Will Survive,-,32,2,,,,
94,-,The Byrds,Mr. Tambourine Man,-,35,9,,,,
95,-,Glenn Frey,This Way to Happiness,-,36,6,,,,
96,-,Mando Diao,Mando Diao About Gloria,-,77,2,,,,
97,-,Supertramp,Dreamer,-,28,8,,,,
98,-,Rod Stewart,Young Turks,-,50,3,,,,
99,-,Status Quo,In the Army Now,-,10,6,,,,
100,-,Five Finger Death Punch,Darkness Settles In,-,35,4,,,,
