Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,73,,,,
2,up,Alpenglühn,Mein Tirol,3,1,51,,,,
3,up,R.E.M.,Losing My Religion,27,1,38,,,,
4,up,Eagles,Hotel California,18,2,61,,,,
5,up,Nickelback,Song on Fire,32,2,27,,,,
6,up,The BossHoss,Jolene (feat. The Common Linnets),8,6,6,,,,
7,up,Bruce Springsteen,Glory Days,38,3,59,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,1,23,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,40,1,51,,,,
10,-,Starship,Nothing's Gonna Stop Us Now,-,2,22,,,,
11,up,Nickelback,What Are You Waiting For?,12,1,41,,,,
12,-,Love Affair,Everlasting Love,-,7,16,,,,
13,down,Foo Fighters,Waiting on a War,7,3,9,,,,
14,up,Bon Jovi,Blaze of Glory,75,5,14,,,,
15,down,Norrbilar,Norrbilar,14,1,7,,,,
16,-,Die Toten Hosen,Tage wie diese,-,2,63,,,,
17,up,Nirvana,Smells Like Teen Spirit,93,3,42,,,,
18,-,Mr. Big,Wild World,-,4,23,,,,
19,-,Bryan Adams,Shine a Light,-,19,3,,,,
20,up,The J. Geils Band,Centerfold,31,18,10,,,,
21,down,R.E.M.,Everybody Hurts,4,2,26,,,,
22,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,43,,,,
23,-,Sasha,Lucky Day,-,7,25,,,,
24,-,Eric Clapton,I Ain't Gonna Stand for It,-,12,2,,,,
25,-,Tasmin Archer,Sleeping Satellite,-,25,1,,,,
26,down,Sting,Englishman In New York,5,2,21,,,,
27,-,Neil Young,Heart of Gold,-,8,10,,,,
28,-,David Homan & Daniel Homan,Sacred Hearts,-,28,1,,,,
29,-,Metallica,Nothing Else Matters,-,1,49,,,,
30,down,Aaron Frazer,If I Got It (Your Love Brought It),24,5,13,,,,
31,down,Starship,We Built This City (Re-Recorded Version),16,5,39,,,,
32,-,Mira Lu Kovacs,Human,-,32,1,,,,
33,-,Coherence,Hozier- Take Me to Church (Cover),-,3,27,,,,
34,-,The Blues Brothers,Everybody Needs Somebody to Love,-,26,8,,,,
35,-,Bruce Springsteen,Livin' In the Future,-,23,2,,,,
36,up,Mumford & Sons,I Will Wait,58,2,7,,,,
37,down,Van Halen,Jump (Live),13,5,52,,,,
38,-,Chicago,If You Leave Me Now,-,19,10,,,,
39,-,The Rolling Stones,Jumpin' Jack Flash,-,24,7,,,,
40,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,34,6,,,,
41,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,38,,,,
42,-,Sailor,The Secretary,-,42,1,,,,
43,-,Pinpilinpussies,Noventas,-,40,2,,,,
44,down,Nik Kershaw,Wouldn't It Be Good,34,2,62,,,,
45,-,Alannah Myles,Black Velvet,-,1,15,,,,
46,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,23,,,,
47,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,9,10,,,,
48,up,R.E.M.,Imitation of Life,84,31,2,,,,
49,down,Phil Collins,In the Air Tonight,21,1,41,,,,
50,-,The Rolling Stones,Brown Sugar (Live),-,50,2,,,,
51,down,Status Quo,Whatever You Want,39,36,5,,,,
52,-,Tocotronic,Ein Abend im Rotary Club,-,52,1,,,,
53,-,Phil Carmen,On My Way In L.A.,-,20,4,,,,
54,down,Fleetwood Mac,Little Lies,23,7,54,,,,
55,-,U2,With or Without You,-,3,35,,,,
56,down,Roxette,Joyride,55,2,25,,,,
57,-,The Goo Goo Dolls,Iris,-,4,12,,,,
58,down,The Police,Every Breath You Take,15,2,65,,,,
59,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,5,,,,
60,-,Rod Stewart,Some Guys Have All the Luck,-,27,19,,,,
61,-,The Hidden Cameras,I Believe in the Good of Life,-,61,1,,,,
62,-,Queen,We Are the Champions,-,13,6,,,,
63,-,Huey Lewis & The News,Stuck With You,-,10,6,,,,
64,down,Maggie Reilly,Moonlight Shadow,59,2,34,,,,
65,down,Simple Minds,Don't You (Forget About Me) [Extended],63,6,34,,,,
66,-,Robbie Williams,Let Me Entertain You,-,1,26,,,,
67,-,Crazy Town,Butterfly,-,2,40,,,,
68,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,4,,,,
69,-,Nazareth,This Flight Tonight,-,11,2,,,,
70,up,Billy Joel,We Didn't Start the Fire,87,2,45,,,,
71,-,The Verve,Bitter Sweet Symphony,-,9,17,,,,
72,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,11,8,,,,
73,-,Bob Dylan,Man Gave Names to All the Animals,-,63,4,,,,
74,-,Paul McCartney & Linda McCartney,Another Day,-,45,1,,,,
75,down,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",69,4,15,,,,
76,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,3,,,,
77,down,Europe,The Final Countdown,2,2,23,,,,
78,-,Steely Dan,Hey Nineteen,-,51,1,,,,
79,-,The Rasmus,In the Shadows,-,2,22,,,,
80,-,Johnny Shadow,Sunny,-,80,1,,,,
81,up,Eric Clapton,Layla (Acoustic Live),89,50,5,,,,
82,-,Steve Miller Band,Abracadabra,-,18,4,,,,
83,up,Meredith Brooks,Bitch,85,5,35,,,,
84,up,Lenny Kravitz,Fly Away,96,1,43,,,,
85,-,Coldplay,Talk,-,9,7,,,,
86,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,12,,,,
87,-,Boston,More Than a Feeling,-,9,26,,,,
88,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,4,5,,,,
89,-,Queen,Another One Bites the Dust,-,9,14,,,,
90,-,Steve Miller Band,The Joker,-,3,22,,,,
91,-,Chris Rea,Josephine (2001 Edit),-,16,16,,,,
92,down,Bonnie Tyler,Total Eclipse of the Heart,60,4,18,,,,
93,down,Billy Joel,Uptown Girl,71,3,43,,,,
94,-,Bob Dylan,Like a Rolling Stone,-,36,4,,,,
95,down,No Doubt,Don't Speak,10,2,51,,,,
96,-,Nickelback,Trying Not to Love You,-,2,17,,,,
97,-,Asia,Heat of the Moment (Live),-,34,1,,,,
98,-,Black Honey,Believer,-,15,8,,,,
99,-,XI,In A Lie,-,11,1,,,,
100,-,The Cranberries,Zombie,-,2,4,,,,
