Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,After the Rain,55,1,0,,,,
2,up,Shinedown,GET UP,3,2,0,,,,
3,down,blink-182,Happy Days,1,1,0,,,,
4,up,The BossHoss,Little Help (feat. Mimi & Josy),83,1,0,,,,
5,up,Bruce Springsteen,Hungry Heart,36,4,0,,,,
6,up,Status Quo,In the Army Now (2010),13,2,0,,,,
7,up,Die Toten Hosen,Tage wie diese,16,2,0,,,,
8,up,Kid Rock,All Summer Long,44,1,0,,,,
9,-,Tom Petty,I Won't Back Down,-,9,0,,,,
10,up,Tom Petty & The Heartbreakers,Learning to Fly,52,2,0,,,,
11,up,Don Henley,The Boys of Summer,28,2,0,92,2019-10-13,92,2019-10-13
12,-,Coldplay,Clocks,-,12,0,,,,
13,-,Crowded House,Weather With You,-,10,0,,,,
14,-,Billy Idol,Hot In the City,-,13,0,,,,
15,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,11,0,,,,
16,up,Boston,More Than a Feeling,64,9,0,,,,
17,-,UB40,Kingston Town,-,17,0,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
19,-,Lenny B,Domino (feat. Sweet Melissa),-,11,0,,,,
20,-,Maroon 5,This Love,-,20,0,,,,
21,down,Bruce Springsteen,I'm on Fire,4,3,0,,,,
22,-,Journey,Don't Stop Believin',-,2,0,,,,
23,up,The Police,Every Breath You Take,34,2,0,,,,
24,-,Nickelback,What Are You Waiting For?,-,1,0,,,,
25,up,Queen,Radio Ga Ga,81,2,0,,,,
26,-,Krautschädl,Mocht jo nix,-,3,0,,,,
27,up,Santana,Smooth (feat. Rob Thomas),78,8,0,,,,
28,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,14,0,,,,
29,-,Queen,I Want To Break Free,-,3,0,,,,
30,down,Melissa Etheridge,Like the Way I Do,21,16,0,,,,
31,up,Sting,Fields of Gold,69,31,0,,,,
32,-,OPM,Heaven Is a Halfpipe,-,20,0,,,,
33,up,Toploader,Dancing In the Moonlight,73,9,0,,,,
34,-,U2,One,-,34,0,,,,
35,-,The Rembrandts,"Just the Way It Is, Baby",-,26,0,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
37,down,Billy Idol,Sweet Sixteen,30,21,0,,,,
38,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,0,,,,
39,-,Daniel Powter,Bad Day,-,2,0,,,,
40,-,Bruce Springsteen,Tougher Than the Rest,-,1,0,,,,
41,up,Joe Cocker,You Can Leave Your Hat On,45,6,0,,,,
42,-,Bloodhound Gang,The Bad Touch,-,1,0,,,,
43,down,Whitesnake,Here I Go Again '87 (2003 Remaster),17,11,0,,,,
44,-,Extreme,More Than Words,-,21,0,,,,
45,up,John Parr,St. Elmo's Fire (Anniversary Edition),49,8,0,,,,
46,-,The Goo Goo Dolls,Iris,-,46,0,,,,
47,-,Die Toten Hosen,Unter den Wolken,-,13,0,,,,
48,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,0,,,,
49,down,Toto,Rosanna,10,3,0,,,,
50,up,AC/DC,Highway to Hell,65,3,0,,,,
51,-,New Legend,Dangerous Love,-,41,0,,,,
52,-,Kissin' Dynamite,Out In the Rain,-,46,0,,,,
53,-,Alice Cooper,Poison,-,4,0,,,,
54,down,Midnight Oil,Beds Are Burning,7,1,0,,,,
55,-,Eagles,"Hotel California (Live on MTV, 1994)",-,55,0,,,,
56,down,Rod Stewart,Sailing,5,5,0,,,,
57,up,AC/DC,You Shook Me All Night Long,74,2,0,,,,
58,down,Starship,Nothing's Gonna Stop Us Now,39,2,0,,,,
59,-,Reamonn,Supergirl,-,1,0,,,,
60,up,The Cranberries,Zombie,89,2,0,,,,
61,down,Suzanne Vega,Luka,14,14,0,,,,
62,-,Creed,With Arms Wide Open,-,42,0,,,,
63,down,Barclay James Harvest,Life Is for Living,43,35,0,,,,
64,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),2,2,0,,,,
65,-,R.E.M.,Everybody Hurts,-,2,0,,,,
66,down,Bruce Springsteen,Dancing In the Dark,40,2,0,,,,
67,-,Queen,Bohemian Rhapsody,-,15,0,,,,
68,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),37,29,0,,,,
69,down,Huey Lewis & The News,The Power of Love,35,13,0,,,,
70,down,Ted Taylor,You can get it if you really want,67,67,0,,,,
71,-,4 Non Blondes,What's Up?,-,2,0,,,,
72,-,Queen,I Want It All,-,10,0,,,,
73,-,Spin Doctors,Two Princes,-,2,0,,,,
74,down,Billy Joel,My Life,27,24,0,,,,
75,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,9,0,,,,
76,up,Phil Collins,In the Air Tonight,96,1,0,,,,
77,-,Bon Jovi,Runaway,-,2,0,,,,
78,down,U2,With or Without You,51,3,0,,,,
79,-,blink-182,All the Small Things,-,2,0,,,,
80,-,Queen,A Kind of Magic,-,2,0,,,,
81,-,Creedence Clearwater Revival,Proud Mary,-,37,0,,,,
82,-,No Doubt,It's My Life,-,25,0,,,,
83,-,The Strumbellas,Spirits,-,19,0,,,,
84,-,Ugly Kid Joe,Cats In the Cradle,-,6,0,,,,
85,-,Blondie,Heart of Glass,-,26,0,,,,
86,-,Queen,Crazy Little Thing Called Love,-,10,0,,,,
87,-,Culture Club,Karma Chameleon,-,25,0,,,,
88,-,Mike + The Mechanics,The Best Is Yet to Come,-,4,0,,,,
89,down,Supertramp,It's Raining Again,50,18,0,,,,
90,-,Bruce Springsteen,Glory Days,-,3,0,,,,
91,-,David Bowie,Changes (1999 Remaster),-,91,0,,,,
92,-,U2,Pride (In the Name of Love),-,2,0,,,,
93,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,23,0,,,,
94,-,Pretenders,Don't Get Me Wrong,-,22,0,,,,
95,down,Billy Joel,The River of Dreams,62,8,0,,,,
96,-,No Doubt,Don't Speak,-,2,0,,,,
97,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,0,,,,
98,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,0,,,,
99,-,Dire Straits,Sultans of Swing,-,9,0,,,,
100,-,Rammstein,RADIO,-,68,0,,,,
