Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kansas,Carry On Wayward Son,-,1,1,,,,
2,-,Nickelback,How You Remind Me,-,2,66,,,,
3,down,Mumford & Sons,I Will Wait,2,2,15,,,,
4,-,BiS,Die,-,4,1,,,,
5,-,"1, 2,... Jetzt!",Guten Morgen,-,2,41,,,,
6,up,Nickelback,Rockstar,30,1,32,,,,
7,-,David Bowie & Queen,Under Pressure,-,7,1,,,,
8,down,Nickelback,Trying Not to Love You,3,2,47,,,,
9,up,Train,Drops of Jupiter,22,1,64,,,,
10,-,Imagine Dragons,Believer,-,3,2,,,,
11,-,Jimi Jamison,I'm Always Here,-,11,11,,,,
12,up,Die Toten Hosen,Tage wie diese,17,2,123,,,,
13,-,Krautschädl,Feiah fonga,-,13,2,,,,
14,-,Van Halen,Jump,-,1,58,,,,
15,-,Hoobastank,The Reason,-,5,1,,,,
16,-,Phil Collins,In the Air Tonight,-,1,79,,,,
17,up,WILLOW,hover like a GODDESS,73,17,3,,,,
18,-,Electric Light Orchestra,Rock and Roll Is King,-,18,7,,,,
19,-,Reamonn,Supergirl,-,1,65,,,,
20,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,24,,,,
21,up,Billy Idol,Sweet Sixteen,85,21,13,,,,
22,up,Bruce Springsteen,I'm on Fire,74,3,99,,,,
23,-,Pretenders,Don't Get Me Wrong,-,4,29,,,,
24,-,Cari Cari,No Proper Life,-,11,7,,,,
25,up,Tom Petty & The Heartbreakers,Learning to Fly,56,2,41,,,,
26,-,AC/DC,Hells Bells,-,3,33,,,,
27,-,Chris Rea,Julia,-,6,61,,,,
28,-,R.E.M.,Man on the Moon,-,12,27,,,,
29,up,Eric Clapton,My Father's Eyes,50,28,14,,,,
30,-,Joan Jett & The Blackhearts,Secret Love,-,3,32,,,,
31,-,Phantom Planet,California (Tchad Blake Mix),-,8,39,,,,
32,-,David Bowie,Moonage Daydream,-,32,1,,,,
33,-,Supertramp,It's Raining Again,-,18,47,,,,
34,-,Metallica,Nothing Else Matters,-,1,84,,,,
35,up,John Parr,St. Elmo's Fire (Anniversary Edition),55,8,66,,,,
36,-,Starship,We Built This City,-,2,1,,,,
37,down,Don Henley,The Boys of Summer,14,2,58,92,2019-10-13,92,2019-10-13
38,down,The Calling,Wherever You Will Go,18,1,104,,,,
39,-,Curtis Stigers,You're All That Matters to Me,-,28,11,,,,
40,-,Roxette,Joyride,-,2,71,,,,
41,-,Toploader,Dancing In the Moonlight,-,9,17,,,,
42,-,Queen,Crazy Little Thing Called Love,-,10,32,,,,
43,-,Creedence Clearwater Revival,Proud Mary,-,21,23,,,,
44,-,Chris Norman & Suzi Quatro,Stumblin' In,-,44,8,,,,
45,up,Bruce Springsteen,Glory Days,48,3,101,,,,
46,-,Duran Duran,The Wild Boys,-,39,8,,,,
47,-,Bryan Adams,Cloud Number Nine,-,18,4,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,56,,,,
49,-,Pretenders,Don't Get Me Wrong,-,22,13,,,,
50,-,Bruce Springsteen,Born in the U.S.A.,-,2,16,,,,
51,-,Joe Cocker,You Can Leave Your Hat On,-,6,30,,,,
52,down,Der Tagträumer,Ich bin unendlich,7,7,4,,,,
53,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,32,,,,
54,-,Farewell Dear Ghost,We Were Wild Once,-,28,8,,,,
55,-,Pat Benatar,Love Is a Battlefield,-,3,11,,,,
56,-,The Rolling Stones,Jumpin' Jack Flash,-,24,16,,,,
57,-,U2,Angel of Harlem,-,7,6,,,,
58,-,Rod Stewart,Some Guys Have All the Luck,-,58,1,,,,
59,-,Fats Domino,It Keeps Rainin',-,59,2,,,,
60,-,Rod Stewart,The Motown Song (with The Temptations),-,49,4,,,,
61,-,Londonbeat,I've Been Thinking About You,-,61,1,,,,
62,-,Supertramp,Logical Song,-,22,10,,,,
63,down,Klaus Lage,1000 und 1 Nacht,40,11,29,,,,
64,-,Janet Jackson,Together Again,-,28,6,,,,
65,-,Stretch,Why Did You Do It?,-,65,2,,,,
66,-,Queen,I Want To Break Free,-,3,36,,,,
67,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,21,,,,
68,-,The Alan Parsons Project,Don't Answer Me,-,12,6,,,,
69,-,Lenny Kravitz,Low,-,53,5,,,,
70,down,Bon Jovi,Livin' On a Prayer,6,1,40,,,,
71,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),9,2,64,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,3,60,,,,
73,-,Electric Light Orchestra,Don't Bring Me Down,-,7,15,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,25,8,,,,
75,up,John Waite,Missing You,81,34,4,,,,
76,down,Bryan Adams,Summer Of '69,12,3,57,,,,
77,-,WILLOW,hover like a GODDESS,-,77,1,,,,
78,-,Boston,More Than a Feeling,-,6,1,,,,
79,down,Kraftklub,Teil dieser Band,23,11,3,,,,
80,-,Eric Clapton,Tears In Heaven,-,36,12,,,,
81,down,Midnight Oil,Beds Are Burning,20,1,35,,,,
82,-,Sailor,"Girls, Girls, Girls",-,82,1,,,,
83,-,Alannah Myles,Black Velvet,-,1,59,,,,
84,-,Steve Miller Band,The Joker,-,84,1,,,,
85,-,Phil Collins,You Can't Hurry Love,-,3,31,,,,
86,down,Thundermother,I Don't Know You,66,26,7,,,,
87,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,76,2,,,,
88,-,The Rolling Stones,Start Me Up,-,8,15,,,,
89,-,3 Doors Down,Here Without You,-,13,16,,,,
90,-,Billy Joel,The River of Dreams,-,8,50,,,,
91,-,Journey,Don't Stop Believin',-,2,64,,,,
92,-,Sasha,If You Believe,-,70,1,,,,
93,down,Billy Joel,Uptown Girl,24,3,93,,,,
94,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,38,3,,,,
95,down,Smash Mouth,All Star,89,36,2,,,,
96,-,Fleetwood Mac,Rhiannon,-,28,6,,,,
97,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,58,13,,,,
98,-,The Police,Every Breath You Take,-,2,69,,,,
99,-,Spider Murphy Gang,Sch-Bum ('S leben is wiar a Traum),-,99,1,,,,
100,-,Billy Idol,Sweet Sixteen,-,31,16,,,,
