Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpenglühn,Mein Tirol,4,1,89,,,,
2,up,Queen,Radio Ga Ga,6,2,15,,,,
3,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],13,1,7,,,,
4,up,Eagles,Hotel California,89,2,96,,,,
5,up,Nik Kershaw,Wouldn't It Be Good,29,2,94,,,,
6,-,Queen,Don't Stop Me Now,-,5,9,,,,
7,-,Queen,The Show Must Go On,-,7,1,,,,
8,up,Billy Joel,We Didn't Start the Fire,43,2,66,,,,
9,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,113,,,,
10,up,Fleetwood Mac,Little Lies,82,7,80,,,,
11,up,Starship,We Built This City,24,9,5,,,,
12,up,R.E.M.,Losing My Religion,52,4,8,,,,
13,-,Daniel Powter,Bad Day,-,2,8,,,,
14,up,Bryan Adams,Please Forgive Me (Live),72,4,7,,,,
15,up,Metallica,Nothing Else Matters,16,1,72,,,,
16,up,Frankie Miller,Darlin',83,16,26,,,,
17,-,The Police,Every Breath You Take,-,2,43,,,,
18,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",11,11,13,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,12,1,73,,,,
20,-,R.E.M.,Losing My Religion,-,1,70,,,,
21,-,The Rasmus,In the Shadows,-,2,29,,,,
22,down,U2,Beautiful Day,15,7,10,,,,
23,up,Tom Petty,Free Fallin',69,2,86,,,,
24,-,Meredith Brooks,Bitch,-,5,52,,,,
25,up,Krautschädl,Feiah fonga,92,3,30,,,,
26,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,22,,,,
27,-,Bruce Springsteen,Tougher Than the Rest,-,1,18,,,,
28,-,R.E.M.,Everybody Hurts,-,2,43,,,,
29,-,Dr. Alban,Sing Hallelujah! (Short),-,29,1,,,,
30,-,Evanescence,Bring Me To Life,-,6,15,,,,
31,-,Supertramp,Goodbye Stranger,-,12,5,,,,
32,-,Dave Edmunds,I Hear You Knocking,-,32,1,,,,
33,-,Chesney Hawkes,The One and Only,-,33,2,,,,
34,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,17,,,,
35,-,OneRepublic,Stop and Stare,-,35,1,,,,
36,-,Supertramp,Logical Song,-,22,3,,,,
37,down,No Doubt,Don't Speak,5,2,80,,,,
38,-,Robbie Williams,Let Me Entertain You,-,1,47,,,,
39,-,Billy Joel,The River of Dreams,-,8,37,,,,
40,-,Steve Miller Band,The Joker,-,3,37,,,,
41,-,Spin Doctors,Two Princes,-,2,65,,,,
42,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,11,,,,
43,-,ZZ Top,Gimme All Your Lovin',-,10,15,,,,
44,-,Billy Joel,Piano Man,-,19,27,,,,
45,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,11,9,,,,
46,-,Bruce Springsteen,Glory Days,-,3,85,,,,
47,-,Bryan Adams,Cloud Number Nine (Live),-,36,3,,,,
48,-,Nazareth,Love Hurts,-,48,4,,,,
49,-,Curtis Stigers,You're All That Matters to Me,-,28,9,,,,
50,up,John Parr,St. Elmo's Fire (Anniversary Edition),62,3,36,,,,
51,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,51,2,,,,
52,-,Creedence Clearwater Revival,Bad Moon Rising,-,46,8,,,,
53,-,Hot Chocolate,So You Win Again,-,45,2,,,,
54,-,Neil Young,Heart of Gold,-,8,17,,,,
55,-,Rod Stewart,Maggie May,-,34,7,,,,
56,-,Bon Jovi,Always,-,3,3,,,,
57,down,Europe,The Final Countdown,27,2,45,,,,
58,down,Roxette,Joyride,20,2,50,,,,
59,down,Gnarls Barkley,Crazy,35,11,14,,,,
60,-,Sasha,Lucky Day,-,7,46,,,,
61,-,Lenny Kravitz,Low,-,53,2,,,,
62,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,19,,,,
63,-,Tocotronic & Soap&Skin,Ich tauche auf,-,9,8,,,,
64,-,Nickelback,What Are You Waiting For?,-,1,62,,,,
65,-,HELLO,New York Groove,-,40,9,,,,
66,down,Maroon 5,This Love,19,14,2,,,,
67,-,The Beatles,Penny Lane (2015 Stereo Mix),-,45,4,,,,
68,down,Zu Gast,Zu Gast,42,1,42,,,,
69,-,SuperHeavy,Miracle Worker,-,23,5,,,,
70,-,Kiss,God Gave Rock and Roll to You II,-,2,5,,,,
71,-,Bon Jovi,Keep the Faith,-,71,1,,,,
72,down,Billy Joel,Uptown Girl,18,3,71,,,,
73,-,Maggie Reilly,Moonlight Shadow,-,2,59,,,,
74,-,Supertramp,Take the Long Way Home,-,67,1,,,,
75,-,Pretenders,Don't Get Me Wrong,-,4,20,,,,
76,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,11,,,,
77,down,3 Doors Down,Here Without You,2,2,23,,,,
78,-,Pretenders,I'll Stand By You,-,4,6,,,,
79,-,The Beatles,She Loves You (Mono),-,40,2,,,,
80,-,Klaus Lage,1000 und 1 Nacht,-,11,15,,,,
81,-,Queen,A Kind of Magic,-,2,44,,,,
82,-,Barclay James Harvest,Life Is for Living,-,35,10,,,,
83,-,Tasmin Archer,Somebody's Daughter,-,66,5,,,,
84,-,Queen,Heaven for Everyone (Single Version),-,27,6,,,,
85,-,Blondie,Heart of Glass,-,10,3,,,,
86,-,Pretenders,Don't Get Me Wrong,-,22,2,,,,
87,-,Chris Rea,Julia,-,6,54,,,,
88,-,Lobo,I'd Love You to Want Me,-,26,3,,,,
89,down,Bruce Springsteen,Hungry Heart,70,4,59,,,,
90,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,17,,,,
91,-,Queen,Under Pressure (feat. David Bowie),-,1,7,,,,
92,-,Fleetwood Mac,Don't Stop,-,9,41,,,,
93,-,Chicago,Hard to Say I'm Sorry,-,26,5,,,,
94,-,Maggie Reilly,To France,-,39,3,,,,
95,down,Culture Club,Karma Chameleon,32,25,11,,,,
96,-,Status Quo,In the Army Now,-,10,5,,,,
97,-,Crowded House,Weather With You,-,10,17,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,2,45,,,,
99,-,Steve Miller Band,Abracadabra,-,18,6,,,,
100,-,Supertramp,Give a Little Bit,-,13,23,,,,
