Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpenglühn,Mein Tirol,1,1,101,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),4,1,126,,,,
3,up,"1, 2,... Jetzt!",Guten Morgen,3,2,33,,,,
4,-,Moons In Bloom,O1,-,1,24,,,,
5,up,Train,Drops of Jupiter,8,1,47,,,,
6,-,Don Henley,The Boys of Summer,-,2,43,92,2019-10-13,92,2019-10-13
7,-,Roxette,Spending My Time,-,4,7,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,17,8,7,,,,
9,up,Billy Joel,Uptown Girl,75,3,80,,,,
10,up,Passenger,Let Her Go,18,4,42,,,,
11,down,Die Toten Hosen,Tage wie diese,6,2,106,,,,
12,-,Alannah Myles,Black Velvet,-,1,53,,,,
13,-,The Bangles,If She Knew What She Wants,-,13,2,,,,
14,down,Sinéad O'Connor,Nothing Compares 2 U,7,4,44,,,,
15,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,86,1,65,,,,
16,-,Bruce Springsteen,I'm on Fire,-,3,78,,,,
17,-,Nickelback,How You Remind Me,-,2,53,,,,
18,-,Genesis,Land of Confusion,-,18,1,,,,
19,up,Nickelback,Rockstar,53,1,17,,,,
20,-,Huey Lewis & The News,Stuck with You,-,20,5,,,,
21,-,Midnight Oil,Beds Are Burning,-,1,23,,,,
22,up,Eagles,Hotel California,46,2,106,,,,
23,-,Steve Miller Band,The Joker,-,3,40,,,,
24,-,Queen,Las Palabras de Amor (The Words of Love),-,24,1,,,,
25,-,Lenny Kravitz,Always On the Run,-,3,3,,,,
26,down,SALÒ,Apollonia sitzt bei Edeka an der Kassa,9,7,2,,,,
27,-,Lenny Kravitz,The Chamber,-,18,20,,,,
28,-,The Byrds,Turn! Turn! Turn!,-,28,2,,,,
29,-,The Cranberries,Zombie,-,2,13,,,,
30,up,Queen,Radio Ga Ga,55,2,21,,,,
31,-,The Calling,Wherever You Will Go,-,1,89,,,,
32,-,R.E.M.,Losing My Religion,-,1,79,,,,
33,down,Nik Kershaw,Wouldn't It Be Good,5,2,106,,,,
34,up,R.E.M.,Imitation of Life,92,21,12,,,,
35,-,Supertramp,Breakfast In America,-,14,4,,,,
36,-,Glenn Frey,This Way to Happiness,-,36,4,,,,
37,-,Ozzy Osbourne,Dreamer,-,31,17,,,,
38,-,Die Toten Hosen,Altes Fieber (Live),-,38,3,,,,
39,-,Eric Clapton,Change the World,-,13,13,,,,
40,-,Opus,Live Is Life,-,6,6,,,,
41,-,Fleetwood Mac,Rhiannon,-,28,4,,,,
42,-,Ghost,Call Me Little Sunshine,-,42,2,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,89,21,16,,,,
44,-,Creedence Clearwater Revival,Bad Moon Rising,-,31,4,,,,
45,-,Roy Orbison,You Got It,-,11,7,,,,
46,down,Tom Petty,I Won't Back Down,26,9,29,,,,
47,-,Suzi Quatro,If You Can't Give Me Love,-,19,28,,,,
48,-,Starship,We Built This City,-,7,19,,,,
49,-,Electric Light Orchestra,Calling America,-,25,8,,,,
50,-,Sting,Fields of Gold,-,31,6,,,,
51,-,Phil Collins,Against All Odds (Demo),-,4,17,,,,
52,-,Genesis,Invisible Touch,-,40,4,,,,
53,-,The J. Geils Band,Centerfold,-,18,19,,,,
54,-,Christopher Cross,Ride Like the Wind,-,8,4,,,,
55,down,blink-182,All the Small Things,12,2,41,,,,
56,-,R.E.M.,Everybody Hurts,-,2,46,,,,
57,-,Status Quo,Rockin' All Over the World,-,37,5,,,,
58,-,5000 Volts,I'm On Fire!!,-,58,1,,,,
59,-,Little River Band,Help Is On Its Way,-,59,1,,,,
60,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,17,,,,
61,down,Queen,I Want To Break Free,54,3,26,,,,
62,down,Bruce Springsteen,Hungry Heart,40,4,64,,,,
63,up,Billy Joel,The River of Dreams,68,8,44,,,,
64,up,Billy Joel,Just the Way You Are,85,48,9,,,,
65,-,Bryan Adams,Run to You,-,15,6,,,,
66,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,23,,,,
67,down,Bryan Adams,Cloud Number Nine (Live),36,36,8,,,,
68,-,Journey,Don't Stop Believin',-,2,54,,,,
69,-,Def Leppard,Kick,-,39,2,,,,
70,-,Tom Petty,Free Fallin',-,2,91,,,,
71,-,Roxette,Sleeping In My Car,-,5,34,,,,
72,-,Krautschädl,Feiah fonga,-,13,1,,,,
73,-,Rod Stewart,Maggie May,-,73,1,,,,
74,down,Kid Rock,All Summer Long,20,1,84,,,,
75,down,Steve Winwood,Valerie,64,3,26,,,,
76,down,Kiss,I Was Made for Lovin' You,42,2,57,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,6,21,,,,
78,-,AC/DC,Hells Bells,-,3,27,,,,
79,-,Elvis Presley,All Shook Up,-,51,2,,,,
80,down,Phil Collins,In the Air Tonight,66,1,67,,,,
81,-,Manfred Mann,Fox On the Run,-,49,5,,,,
82,-,Amy Winehouse,Back to Black,-,6,7,,,,
83,-,José González,Tjomme,-,83,1,,,,
84,-,Peter Maffay,100.000 Stunden,-,3,27,,,,
85,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,37,7,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,2,54,,,,
87,down,Blondie,Heart of Glass,41,26,10,,,,
88,-,Joe Cocker,You Can Leave Your Hat On,-,6,24,,,,
89,-,Bruce Springsteen,Born to Run,-,29,3,,,,
90,-,Love Affair,Everlasting Love,-,7,27,,,,
91,-,Kid Rock,Born Free,-,4,4,,,,
92,down,Sergeant Steel,Some Girls Are Ladies,83,29,2,,,,
93,down,Bryan Adams,Please Forgive Me (Live),37,4,13,,,,
94,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,91,2,,,,
95,-,Royal Republic,Back from the Dead,-,95,1,,,,
96,-,Crowded House,Weather With You,-,10,24,,,,
97,-,Crucchi Gang & Francesco Wilking,Il mio bungalow,-,71,1,,,,
98,down,Pretenders,I'll Stand By You,27,4,22,,,,
99,down,Elvis Presley,Suspicious Minds,61,30,9,,,,
100,down,Roxette,Joyride,16,2,57,,,,
