Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpenglühn,Mein Tirol,3,1,98,,,,
2,-,Phil Collins,In the Air Tonight,-,1,64,,,,
3,up,"1, 2,... Jetzt!",Guten Morgen,6,2,30,,,,
4,up,Train,Drops of Jupiter,96,1,44,,,,
5,-,The Calling,Wherever You Will Go,-,1,87,,,,
6,up,The BossHoss,Little Help (feat. Mimi & Josy),11,1,123,,,,
7,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,13,,,,
8,up,Corey Hart,Sunglasses at Night,91,2,16,,,,
9,-,OneRepublic,All the Right Moves,-,2,18,,,,
10,down,Moons In Bloom,O1,1,1,23,,,,
11,up,Roxette,Joyride,22,2,54,,,,
12,-,Bon Jovi,Runaway,-,2,12,,,,
13,up,Pretenders,Don't Get Me Wrong,55,4,24,,,,
14,-,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],-,14,4,,,,
15,-,Queen,I Want To Break Free,-,3,23,,,,
16,-,Queen,Under Pressure (feat. David Bowie),-,1,9,,,,
17,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,43,,,,
18,down,Nik Kershaw,Wouldn't It Be Good,16,2,103,,,,
19,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,13,,,,
20,up,Roxette,Sleeping In My Car,36,5,33,,,,
21,-,Don Henley,The Boys of Summer,-,2,41,92,2019-10-13,92,2019-10-13
22,up,Billy Joel,The River of Dreams,92,8,41,,,,
23,-,ZZ Top,Gimme All Your Lovin',-,10,16,,,,
24,-,The Rolling Stones,She's a Rainbow,-,14,2,,,,
25,up,Elton John,Rocket Man (Live),98,19,2,,,,
26,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,24,,,,
27,up,Robbie Williams,Feel (Live at Knebworth),68,24,6,,,,
28,-,Bon Jovi,Keep the Faith,-,28,1,,,,
29,-,Dire Straits,Sultans of Swing,-,9,11,,,,
30,-,Billy Joel,We Didn't Start the Fire,-,2,69,,,,
31,up,Gianna Nannini,Fotoromanza,86,12,14,,,,
32,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,23,5,,,,
33,-,Rod Stewart,Baby Jane,-,5,52,,,,
34,down,U.S.A. for Africa,We Are the World,4,4,9,,,,
35,up,Passenger,Let Her Go,67,4,39,,,,
36,-,Billy Swan,I Can Help (Single Version),-,36,3,,,,
37,-,Pretenders,I'll Stand By You,-,4,20,,,,
38,-,Pretenders,Don't Get Me Wrong,-,22,6,,,,
39,up,Diana Ross,Chain Reaction,79,8,21,,,,
40,up,The Cranberries,Zombie,61,2,12,,,,
41,-,Rod Stewart,Some Guys Have All the Luck (Live),-,41,2,,,,
42,-,David Bowie,Ashes to Ashes (Live),-,22,13,,,,
43,-,Bon Jovi,Livin' On a Prayer,-,1,32,,,,
44,-,Creedence Clearwater Revival,Bad Moon Rising,-,31,3,,,,
45,-,Eagle-Eye Cherry,Save Tonight,-,11,19,,,,
46,-,Supertramp,The Logical Song,-,21,4,,,,
47,up,The Rolling Stones,(I Can't Get No) Satisfaction,53,4,15,,,,
48,down,Alannah Myles,Black Velvet,9,1,51,,,,
49,-,Manfred Mann,Fox On the Run,-,49,4,,,,
50,-,T. Rex,Hot Love (A Side),-,38,3,,,,
51,-,Roy Orbison,You Got It,-,11,6,,,,
52,down,Phil Collins,Against All Odds (Demo),50,4,15,,,,
53,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,37,6,,,,
54,-,Elvis Presley,Suspicious Minds,-,30,7,,,,
55,-,Rod Stewart,Love Touch,-,15,1,,,,
56,up,Starship,Nothing's Gonna Stop Us Now,97,2,52,,,,
57,-,AC/DC,Thunderstruck,-,4,43,70,2019-11-17,63,2019-12-08
58,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,9,,,,
59,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,8,5,,,,
60,-,Daryl Hall & John Oates,Kiss On My List,-,25,2,,,,
61,-,Billy Idol,Rebel Yell,-,25,2,,,,
62,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,11,15,,,,
63,down,Stanfour,In Your Arms (feat. Jill Sanders) [Duett Version],26,2,2,,,,
64,down,Kiss,I Was Made for Lovin' You,35,2,55,,,,
65,-,Tom Petty,I Won't Back Down,-,9,27,,,,
66,-,Electric Light Orchestra,Confusion,-,32,38,,,,
67,down,Bruce Springsteen,I'm on Fire,28,3,76,,,,
68,-,Creedence Clearwater Revival,Proud Mary,-,21,16,,,,
69,-,Genesis,Jesus He Knows Me,-,52,2,,,,
70,-,Supertramp,Goodbye Stranger,-,12,7,,,,
71,down,Billy Joel,Uptown Girl,25,3,77,,,,
72,-,Steve Miller Band,The Joker,-,3,39,,,,
73,-,Iggy Pop,The Passenger,-,6,2,,,,
74,-,Rod Stewart,Sailing,-,25,1,,,,
75,down,R.E.M.,Losing My Religion,17,1,77,,,,
76,down,Eagles,Hotel California,8,2,103,,,,
77,-,Queen,Don't Stop Me Now,-,5,11,,,,
78,down,Whitesnake,Here I Go Again '87 (2003 Remaster),20,11,12,,,,
79,-,James Blunt,You're Beautiful,-,2,16,,,,
80,-,Eric Clapton,Lay Down Sally,-,18,5,,,,
81,down,Die Toten Hosen,Tage wie diese,19,2,103,,,,
82,-,Joe Cocker,Unchain My Heart,-,12,4,,,,
83,down,Suzi Quatro,If You Can't Give Me Love,29,19,27,,,,
84,-,Spin Doctors,Two Princes,-,3,67,,,,
85,-,Sting,Englishman In New York,-,2,57,,,,
86,-,Eric Clapton,My Father's Eyes (Live),-,26,14,,,,
87,-,R.E.M.,Everybody Hurts,-,2,45,,,,
88,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,42,,,,
89,-,Europe,Carrie (Single Version),-,57,1,,,,
90,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,12,,,,
91,-,Sasha,We Can Leave the World (Radio Cut),-,11,3,,,,
92,-,R.E.M.,Man On the Moon,-,3,4,,,,
93,-,Marcy Playground,Sex & Candy,-,93,1,,,,
94,down,The Police,Every Breath You Take,46,2,51,,,,
95,-,Ryan Paris,Dolce Vita,-,37,1,,,,
96,-,Culture Club,It's a Miracle,-,96,1,,,,
97,-,Daughtry,Over You,-,19,19,,,,
98,-,Soul Asylum,Runaway Train,-,19,2,,,,
99,-,4 Non Blondes,What's Up?,-,2,68,,,,
100,-,Lisa Stansfield,All Around the World,-,11,5,,,,
