Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,169,,,,
2,up,Zu Gast,Zu Gast,29,1,88,,,,
3,-,Journey,Don't Stop Believin',-,3,10,,,,
4,-,Roxette,Spending My Time,-,4,24,,,,
5,-,Starship,Nothing's Gonna Stop Us Now,-,2,74,,,,
6,-,Bon Jovi,You Give Love a Bad Name,-,6,50,,,,
7,up,AC/DC,You Shook Me All Night Long,12,2,35,,,,
8,-,Mumford & Sons,I Will Wait,-,2,29,,,,
9,up,Tom Petty & The Heartbreakers,Learning to Fly,10,2,62,,,,
10,-,Sportfreunde Stiller,Das Geschenk,-,8,15,,,,
11,-,Don Henley,The Boys of Summer,-,2,71,92,2019-10-13,92,2019-10-13
12,-,John Hiatt,Train to Birmingham,-,12,1,,,,
13,up,Nik Kershaw,Wouldn't It Be Good,25,2,143,,,,
14,-,Bryan Adams,(Everything I Do) I Do It for You,-,8,14,,,,
15,down,Phil Collins,In the Air Tonight,4,1,97,,,,
16,up,Mr. Big,To Be with You (2010 Remastered Version),90,2,39,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,45,3,44,,,,
18,-,Dire Straits,Sultans Of Swing,-,18,1,,,,
19,-,Steve Winwood,Valerie,-,3,50,,,,
20,-,3 Doors Down,Here Without You,-,2,42,,,,
21,down,U2,With or Without You,2,1,28,,,,
22,down,R.E.M.,Losing My Religion,7,4,27,,,,
23,-,Bloodhound Gang,The Bad Touch,-,1,27,,,,
24,up,Midnight Oil,Beds Are Burning,39,1,50,,,,
25,up,The Calling,Wherever You Will Go,88,1,114,,,,
26,-,The Alan Parsons Project,Eye In the Sky,-,12,16,,,,
27,-,Fleetwood Mac,Go Your Own Way,-,12,6,,,,
28,down,Gianna Nannini,Fotoromanza,21,12,26,,,,
29,-,Tony Esposito,Papa Chico,-,17,9,,,,
30,up,R.E.M.,Man On the Moon,64,3,18,,,,
31,up,Robin Gibb,Juliet,63,10,20,,,,
32,down,The Police,Every Breath You Take,11,2,92,,,,
33,-,Toploader,Dancing In the Moonlight,-,9,25,,,,
34,-,Fleetwood Mac,Little Lies (Remastered),-,22,3,,,,
35,up,Starship,We Built This City,56,5,7,,,,
36,up,Pretenders,Don't Get Me Wrong,80,4,38,,,,
37,down,Alice Cooper,Poison,30,4,24,,,,
38,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,9,,,,
39,up,Metallica,Nothing Else Matters,44,1,96,,,,
40,down,Phil Collins,You Can't Hurry Love,20,2,38,,,,
41,up,Culture Club,Karma Chameleon,66,3,4,,,,
42,down,Bon Jovi,Livin' On a Prayer,40,1,49,,,,
43,up,Billy Joel,Uptown Girl,84,3,108,,,,
44,up,Evanescence,Bring Me To Life,72,6,21,,,,
45,down,The Rasmus,In the Shadows,5,2,40,,,,
46,down,U2,I Still Haven't Found What I'm Looking For,23,3,28,,,,
47,down,Bruce Springsteen,Glory Days,32,3,116,,,,
48,-,Eric Clapton,My Father's Eyes,-,28,17,,,,
49,up,Roxette,Joyride,79,2,87,,,,
50,-,Europe,The Final Countdown,-,2,80,,,,
51,-,Steve Miller Band,Abracadabra,-,18,23,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,2,38,,,,
53,-,Chromopila,Wie es geht,-,53,1,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,14,53,,,,
55,down,Nickelback,Rockstar,3,1,45,,,,
56,down,Bryan Adams,Heaven,51,5,70,,,,
57,down,The Arcs,Sunshine,52,52,2,,,,
58,up,Rod Stewart,Baby Jane,68,5,73,,,,
59,down,Bruce Springsteen,Hungry Heart,27,4,84,,,,
60,-,Hot Chocolate,You Sexy Thing,-,25,2,,,,
61,-,AC/DC,Highway to Hell,-,3,27,,,,
62,down,Chris Rea,I Can Hear Your Heartbeat,22,9,5,,,,
63,up,The McCoys,Hang on Sloopy,83,5,12,,,,
64,-,David Bowie,Let's Dance,-,9,12,,,,
65,-,Phil Collins,Against All Odds (Demo),-,4,25,,,,
66,-,The Rolling Stones,She's a Rainbow,-,14,6,,,,
67,down,Bruce Springsteen,I'm on Fire,26,3,118,,,,
68,down,The Traveling Wilburys,End of the Line,49,12,16,,,,
69,-,Bruce Springsteen,Born in the U.S.A.,-,2,31,,,,
70,-,Toto,Rosanna,-,3,25,,,,
71,-,SuperHeavy,Miracle Worker,-,23,12,,,,
72,-,Manfred Mann's Earth Band,Blinded By the Light,-,45,6,,,,
73,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,40,,,,
74,down,Roxette,Sleeping In My Car,15,5,43,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,5,,,,
76,down,Train,Drops of Jupiter,28,1,81,,,,
77,-,Survivor,Eye of the Tiger,-,8,6,,,,
78,-,Creedence Clearwater Revival,Bad Moon Rising,-,31,8,,,,
79,-,Creedence Clearwater Revival,Cotton Fields,-,79,1,,,,
80,down,Dr. Hook,When You're In Love With a Beautiful Woman,59,21,4,,,,
81,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,46,1,87,,,,
82,down,blink-182,All the Small Things,31,2,58,,,,
83,down,Spin Doctors,Two Princes,9,2,90,,,,
84,-,R.E.M.,Shiny Happy People,-,27,6,,,,
85,-,The Beatles,The Ballad of John and Yoko (Take 7),-,85,1,,,,
86,-,Wingenfelder,Angst vor der Angst,-,86,1,,,,
87,down,Supertramp,Take The Long Way Home,74,24,10,,,,
88,down,Sophie Lindinger,Happy Pills,77,33,3,,,,
89,-,P4ULY,Want You to Be Free,-,89,1,,,,
90,-,Krautschädl,Feiah fonga,-,3,52,,,,
91,-,AC/DC,Hells Bells,-,3,42,,,,
92,down,Cliff Richard,Some People,38,22,6,,,,
93,up,Albert Hammond,It Never Rains In Southern California,98,11,9,,,,
94,down,Billy Joel,The River of Dreams,54,8,60,,,,
95,-,Klaus Lage,1000 und 1 Nacht,-,11,37,,,,
96,-,Cyndi Lauper,True Colors,-,27,7,,,,
97,-,Ugly Kid Joe,Cats In the Cradle,-,6,41,,,,
98,-,Van Morrison & Michael Bublé,Real Real Gone,-,89,1,,,,
99,-,Queen,Crazy Little Thing Called Love,-,10,36,,,,
100,-,Supertramp,Goodbye Stranger,-,12,13,,,,
