Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,1,1,6,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),3,1,45,,,,
3,up,Journey,Don't Stop Believin',11,2,30,,,,
4,-,AC/DC,Hells Bells,-,3,15,,,,
5,up,Die Toten Hosen,Tage wie diese,22,2,43,,,,
6,up,Kid Rock,All Summer Long,80,1,40,,,,
7,-,Queen,A Kind of Magic,-,2,14,,,,
8,down,Giant Rooks,Heat Up,4,3,9,,,,
9,down,Bruce Springsteen,Glory Days,7,3,33,,,,
10,-,Men At Work,Down Under,-,5,11,,,,
11,-,Bryan Adams,Heaven,-,5,29,,,,
12,up,Kiss,I Was Made for Lovin' You,14,2,19,,,,
13,up,Bryan Adams,Summer Of '69,77,3,18,,,,
14,-,Nickelback,If Today Was Your Last Day,-,2,6,,,,
15,-,Metallica,Nothing Else Matters,-,1,34,,,,
16,up,Phil Collins,In the Air Tonight,26,8,3,,,,
17,up,Mumford & Sons,I Will Wait,35,2,5,,,,
18,down,Bon Jovi,Saturday Night Gave Me Sunday Morning,6,2,21,,,,
19,up,Richard Marx,Right Here Waiting,87,5,11,,,,
20,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,27,,,,
21,-,Eric Clapton,Lay Down Sally,-,18,2,,,,
22,up,Spin Doctors,Two Princes,36,2,30,,,,
23,up,The Police,Every Breath You Take,60,2,42,,,,
24,-,Bon Jovi,We Weren't Born to Follow,-,4,4,,,,
25,-,Meat Loaf,Anything For Love (Live),-,4,13,,,,
26,-,4 Non Blondes,What's Up?,-,2,33,,,,
27,up,Queen,Another One Bites the Dust,28,9,3,,,,
28,up,Joan Jett & The Blackhearts,Secret Love,30,3,21,,,,
29,-,Daryl Hall & John Oates,Maneater (Remastered),-,17,2,,,,
30,-,Phil Collins,In the Air Tonight,-,1,24,,,,
31,-,Roxette,Sleeping In My Car,-,5,12,,,,
32,-,Elvis Presley,Suspicious Minds (Live),-,4,12,,,,
33,up,Nickelback,How You Remind Me,40,2,22,,,,
34,-,Huey Lewis & The News,Hip To Be Square,-,32,10,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,5,1,34,,,,
36,-,Boston,More Than a Feeling,-,23,5,,,,
37,-,Queen,Don't Stop Me Now,-,5,3,,,,
38,-,Crowded House,Don't Dream It's Over,-,8,7,,,,
39,-,Tozzi and Raf,Gente Di Mare,-,39,2,,,,
40,up,Bruce Springsteen,I'm on Fire,90,3,20,,,,
41,down,Nik Kershaw,Wouldn't It Be Good,13,2,35,,,,
42,-,Electric Light Orchestra,Livin' Thing,-,25,2,,,,
43,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,13,6,,,,
44,-,Unheilig,Geboren um zu leben,-,23,3,,,,
45,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,8,,,,
46,-,The Calling,Wherever You Will Go,-,1,34,,,,
47,-,The Verve,Bitter Sweet Symphony,-,9,14,,,,
48,-,No Doubt,Don't Speak,-,2,27,,,,
49,down,Train,Drops of Jupiter,21,1,6,,,,
50,-,Nickelback,Photograph,-,5,14,,,,
51,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),50,12,4,,,,
52,-,U2,With or Without You,-,3,31,,,,
53,-,Simple Minds,Don't You Forget About Me (Live),-,13,5,,,,
54,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,15,,,,
55,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,11,,,,
56,-,Nickelback,After the Rain,-,1,10,,,,
57,-,The Beatles,Yesterday (2015 Stereo Mix),-,57,1,,,,
58,-,David Bowie,China Girl (Live),-,29,4,,,,
59,-,Huey Lewis & The News,If This Is It,-,37,4,,,,
60,-,Naima,Ein Schritt vor,-,60,1,,,,
61,-,Fleetwood Mac,Don't Stop,-,9,23,,,,
62,up,Eagles,Hotel California,76,2,38,,,,
63,-,blink-182,What's My Age Again?,-,63,1,,,,
64,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,8,9,,,,
65,-,Robbie Williams,Let Me Entertain You,-,1,18,,,,
66,-,Foreigner,I Want to Know What Love Is,-,3,12,,,,
67,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,24,,,,
68,-,Eric Clapton,Layla (Live),-,14,9,,,,
69,-,Paul McCartney,"Maybe I'm Amazed (From ""One Hand Clapping"" Soundtrack / Remastered)",-,69,1,,,,
70,down,Survivor,Eye of the Tiger,15,8,2,,,,
71,-,Daughtry,Over You,-,19,12,,,,
72,down,AC/DC,Thunderstruck,24,4,20,70,2019-11-17,63,2019-12-08
73,down,Midnight Oil,Beds Are Burning,49,2,38,,,,
74,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,7,,,,
75,-,Lenny Kravitz,The Chamber,-,18,4,,,,
76,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,7,,,,
77,-,Zu Gast,Zu Gast,-,1,14,,,,
78,down,Rod Stewart,Some Guys Have All the Luck,75,27,12,,,,
79,down,AC/DC,Highway to Hell,63,3,8,,,,
80,-,The Rasmus,In the Shadows,-,2,10,,,,
81,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,4,,,,
82,-,Shine,We'll Be Alright,-,82,3,,,,
83,down,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),79,35,6,,,,
84,-,Bonnie Tyler & Shakin' Stevens,A Rockin' Good Way (To Mess Around and Fall In Love) [Single Version - Remastered],-,53,1,,,,
85,down,Nirvana,Smells Like Teen Spirit,41,3,29,,,,
86,-,The Rolling Stones,The Last Time,-,25,1,,,,
87,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,12,3,,,,
88,down,Suzi Quatro,If You Can't Give Me Love,57,19,14,,,,
89,-,Barclay James Harvest,Life Is for Living,-,35,6,,,,
90,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,9,9,,,,
91,-,Lobo,I'd Love You to Want Me,-,26,1,,,,
92,down,R.E.M.,Losing My Religion,53,1,13,,,,
93,down,Meredith Brooks,Bitch,34,5,22,,,,
94,-,Nickelback,Song on Fire,-,2,15,,,,
95,down,Van Halen,Jump,89,1,26,,,,
96,up,Chris Rea,Julia,99,6,20,,,,
97,-,Huey Lewis & The News,Stuck With You (Single Edit),-,9,2,,,,
98,down,Billy Joel,Uptown Girl,44,3,31,,,,
99,down,Reamonn,Supergirl,64,1,13,,,,
100,-,Metallica & San Francisco Symphony,One (Live),-,7,1,,,,
