Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,37,,,,
2,-,Billy Joel,We Didn't Start the Fire,-,2,24,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,3,18,,,,
4,down,Kid Rock,All Summer Long,2,1,32,,,,
5,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,22,,,,
6,-,Crazy Town,Butterfly,-,2,18,,,,
7,up,Die Toten Hosen,Tage wie diese,31,2,35,,,,
8,up,Neil Young,Heart of Gold,83,8,6,,,,
9,-,Aerosmith,I Don't Want to Miss a Thing,-,9,2,,,,
10,-,Joan Jett & The Blackhearts,Secret Love,-,3,16,,,,
11,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,2,13,,,,
12,up,Bruce Springsteen,Glory Days,38,3,25,,,,
13,-,Nickelback,Trying Not to Love You,-,2,6,,,,
14,-,Giant Rooks,Heat Up,-,3,1,,,,
15,-,Kiss,I Was Made for Lovin' You,-,2,15,,,,
16,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),8,2,4,,,,
17,up,David Bowie,Heroes (Live),30,12,4,,,,
18,down,Phil Collins,In the Air Tonight,9,1,17,,,,
19,-,Nickelback,How You Remind Me,-,2,18,,,,
20,up,Guns N' Roses,Paradise City,84,2,14,,,,
21,down,Midnight Oil,Beds Are Burning,20,2,30,,,,
22,-,The J. Geils Band,Centerfold,-,18,5,,,,
23,up,Eagles,Hotel California,71,2,30,,,,
24,up,Tina Turner,We Don't Need Another Hero (Live),73,2,18,,,,
25,-,Meat Loaf,Anything For Love (Live),-,4,11,,,,
26,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),15,5,15,,,,
27,-,Train,Drops of Jupiter,-,1,1,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,40,6,7,,,,
29,up,Freddie Mercury,I Was Born to Love You (Special Edition),39,7,13,,,,
30,-,Nickelback,What Are You Waiting For?,-,1,30,,,,
31,-,Robbie Williams,Let Me Entertain You,-,1,13,,,,
32,down,Coldplay,Clocks,17,15,4,,,,
33,up,Van Halen,Jump,44,1,19,,,,
34,up,Metallica,Nothing Else Matters,51,1,31,,,,
35,-,Münchener Freiheit,Neue Freiheit,-,35,1,,,,
36,-,Electric Light Orchestra,Confusion,-,32,11,,,,
37,up,Bruce Springsteen,I'm on Fire,90,3,16,,,,
38,up,The Rolling Stones,Start Me Up (Live),85,5,8,,,,
39,-,Robbie Williams,Come Undone (Live at Knebworth),-,31,1,,,,
40,-,Phantom Planet,California (Tchad Blake Mix),-,5,18,,,,
41,down,4 Non Blondes,What's Up?,3,2,29,,,,
42,up,Starship,We Built This City (Re-Recorded Version),65,5,18,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,9,,,,
44,up,Fleetwood Mac,Little Lies,94,7,29,,,,
45,-,Queen,A Kind of Magic,-,2,10,,,,
46,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,46,1,,,,
47,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,20,,,,
48,-,Pandemonium,Hagia Sophia,-,48,1,,,,
49,-,Huey Lewis & The News,If This Is It,-,37,3,,,,
50,-,Nickelback,If Today Was Your Last Day,-,2,4,,,,
51,down,Chris Rea,I Can Hear Your Heartbeat,41,21,3,,,,
52,-,The Boomtown Rats,I Don't Like Mondays (Live),-,30,2,,,,
53,down,Sportfreunde Stiller,Ein Kompliment (Live),7,6,13,,,,
54,-,Eric Clapton,Layla (Acoustic Live),-,50,1,,,,
55,up,No Doubt,Don't Speak,98,2,20,,,,
56,up,Joe Cocker,You Can Leave Your Hat On,100,6,8,,,,
57,-,Queen,Heaven for Everyone (Single Version),-,27,2,,,,
58,-,U2,Sweetest Thing (The Single Mix),-,41,4,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,1,27,,,,
60,down,Tom Petty,Free Fallin',4,2,28,,,,
61,-,Genesis,Invisible Touch,-,53,2,,,,
62,-,Red Right Hand,You're Right,-,62,1,,,,
63,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,19,,,,
64,-,Nickelback,After the Rain,-,1,8,,,,
65,down,The Calling,Wherever You Will Go,11,1,29,,,,
66,down,Men At Work,Down Under,16,5,6,,,,
67,-,Meredith Brooks,Bitch,-,5,19,,,,
68,-,LEARNERS,LOOKIN' OUT MY BACK DOOR,-,68,1,,,,
69,down,The Police,Every Breath You Take,53,2,35,,,,
70,-,The Rolling Stones,Angie,-,37,5,,,,
71,up,Nickelback,Song on Fire,74,2,11,,,,
72,down,Mr. Big,Wild World,70,4,14,,,,
73,-,Huey Lewis & The News,Hip To Be Square,-,32,9,,,,
74,-,ZZ Top,Gimme All Your Lovin',-,10,3,,,,
75,-,Eric Clapton,Layla (Live),-,14,7,,,,
76,-,Eagles,Tequila Sunrise,-,50,1,,,,
77,-,VV,Run Away from the Sun,-,57,3,,,,
78,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,32,2,,,,
79,down,Ugly Kid Joe,Cats In the Cradle,12,6,16,,,,
80,-,Eisbrecher,Volle Kraft voraus (Live im Circus Krone),-,80,1,,,,
81,-,Alpenglühn,Mein Tirol,-,1,21,,,,
82,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),6,2,11,,,,
83,-,Boston,More Than a Feeling,-,9,13,,,,
84,-,Journey,Don't Stop Believin',-,2,25,,,,
85,-,Bon Jovi,Runaway,-,2,2,,,,
86,-,Billy Joel,The River of Dreams,-,8,15,,,,
87,-,Elvis Presley,Return to Sender,-,87,1,,,,
88,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,11,7,,,,
89,-,Passenger,Let Her Go,-,4,8,,,,
90,-,Friedberg,Boom,-,90,1,,,,
91,-,The Black Sorrows,Stir It Up,-,13,3,,,,
92,-,AC/DC,Highway to Hell,-,3,5,,,,
93,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,4,9,,,,
94,down,Lynyrd Skynyrd,Sweet Home Alabama (Live),69,10,11,,,,
95,-,Soundgarden,Black Hole Sun,-,10,4,,,,
96,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,11,5,,,,
97,-,Toploader,Dancing In the Moonlight,-,9,5,,,,
98,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,21,1,,,,
99,-,U2,Pride (In the Name of Love) [Remastered],-,7,8,,,,
100,-,U2,Where the Streets Have No Name,-,5,3,,,,
