Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,15,,,,
2,up,Midnight Oil,Beds Are Burning,32,2,13,,,,
3,up,Spin Doctors,Two Princes,91,2,14,,,,
4,up,Kid Rock,All Summer Long,12,1,14,,,,
5,up,Eagles,Hotel California,10,2,14,,,,
6,up,Van Halen,Jump (Live),6,5,13,,,,
7,up,U2,With or Without You,48,3,12,,,,
8,up,Bryan Adams,Heaven,22,5,11,,,,
9,-,Lenny Kravitz,Fly Away,-,1,13,,,,
10,down,Nickelback,What Are You Waiting For?,3,1,14,,,,
11,up,The Calling,Wherever You Will Go,54,1,15,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,3,12,,,,
13,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,13,1,,,,
14,-,Nickelback,How You Remind Me,-,2,8,,,,
15,-,Seal,Kiss from a Rose,-,15,1,,,,
16,-,Bryan Adams,Summer Of '69 (Live),-,6,1,,,,
17,down,Coherence,Hozier- Take Me to Church (Cover),13,3,14,,,,
18,-,Ugly Kid Joe,Cats In the Cradle,-,6,9,,,,
19,-,OPM,Heaven Is a Halfpipe,-,19,3,,,,
20,-,Ozzy Osbourne,Under the Graveyard,-,20,2,86,2019-11-10,86,2019-11-10
21,down,Bon Jovi,You Give Love a Bad Name,9,6,11,,,,
22,up,Starship,We Built This City (Re-Recorded Version),39,5,12,,,,
23,-,Robbie Williams,Let Me Entertain You,-,1,7,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",7,7,4,,,,
25,up,Rod Stewart,Baby Jane,60,5,12,,,,
26,up,Disturbed,The Sound of Silence,37,2,12,,,,
27,down,Nik Kershaw,Wouldn't It Be Good,11,2,14,,,,
28,up,Backyard Babies,Yes to All No,89,28,2,,,,
29,-,Phil Collins,In the Air Tonight,-,1,4,,,,
30,up,The Police,Every Breath You Take,84,2,15,,,,
31,down,Richard Marx,Right Here Waiting,27,5,4,,,,
32,up,Billy Joel,Uptown Girl,34,3,14,,,,
33,-,Herbert Grönemeyer,Männer,-,13,5,,,,
34,up,Lindemann,Frau & Mann,87,34,2,,,,
35,down,Bon Jovi,Runaway (Live In Tokyo/1985),5,5,9,,,,
36,down,4 Non Blondes,What's Up?,35,2,14,,,,
37,-,Chris Rea,The Road to Hell (Live At Plymouth Pavillion 13th April 2006),-,17,1,,,,
38,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",2,2,9,,,,
39,-,The Night Flight Orchestra,Divinyls,-,39,1,,,,
40,-,Roxette,Sleeping In My Car,-,5,7,,,,
41,down,Die Toten Hosen,Tage wie diese,18,2,15,,,,
42,down,AC/DC,Hells Bells,20,3,7,,,,
43,up,Eskimo Callboy,Prism,98,43,2,,,,
44,down,Bruce Springsteen,Glory Days,24,3,11,,,,
45,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,2,5,,,,
46,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,46,1,,,,
47,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,47,1,,,,
48,up,Meredith Brooks,Bitch,51,5,9,,,,
49,-,Joan Jett & The Blackhearts,Secret Love,-,3,8,,,,
50,up,Marilyn Manson,God's Gonna Cut You Down,72,42,2,,,,
51,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,6,,,,
52,-,Italian Dire Straits,Money for Nothing (Live),-,18,3,,,,
53,up,Bruce Springsteen,Hungry Heart,85,4,12,,,,
54,up,Roxette,Joyride,64,2,4,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],80,20,5,,,,
56,-,Simple Minds,Don't You (Forget About Me) [Extended],-,6,6,,,,
57,-,U2,With or Without You,-,1,2,,,,
58,down,The Rolling Stones,Start Me Up (Live),49,5,4,,,,
59,up,Supertramp,Give a Little Bit,67,13,12,,,,
60,-,Meat Loaf,Anything For Love (Live),-,4,5,,,,
61,up,Status Quo,In the Army Now,100,10,2,,,,
62,down,Eddie Money,Take Me Home Tonight,57,11,6,,,,
63,down,Tom Cochrane & Red Rider,Life Is a Highway,40,5,8,,,,
64,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,2,,,,
65,-,Toto,Hold the Line,-,12,2,,,,
66,down,AC/DC,Thunderstruck,47,4,8,70,2019-11-17,63,2019-12-08
67,-,Wolfgang Ambros,Die Blume aus dem Gemeindebau (Live),-,50,1,,,,
68,-,Bruce Springsteen,Hello Sunshine,-,32,1,,,,
69,-,R.E.M.,Man on the Moon,-,12,2,,,,
70,-,Crazy Town,Butterfly,-,2,10,,,,
71,-,R.E.M.,Losing My Religion,-,24,3,,,,
72,down,Foreigner,I Want to Know What Love Is,36,7,5,,,,
73,-,Oasis,Don't Look Back In Anger,-,73,1,,,,
74,-,Alan Parsons,Don't Answer Me (Live),-,57,6,,,,
75,-,Electric Light Orchestra,Confusion,-,32,1,,,,
76,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,23,1,11,,,,
77,down,Bon Jovi,Livin' On a Prayer,15,1,10,,,,
78,down,Tina Turner,We Don't Need Another Hero (Live),41,2,7,,,,
79,down,Europe,The Final Countdown (Live),16,10,3,,,,
80,down,Fleetwood Mac,Little Lies,63,7,13,,,,
81,-,Nickelback,Song on Fire,-,2,3,,,,
82,-,Nickelback,I'd Come for You,-,82,1,,,,
83,-,Chris Rea,Josephine (2001 Edit),-,16,4,,,,
84,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,34,1,,,,
85,down,Foreigner,Cold As Ice (Live),17,17,5,,,,
86,-,Stone Sour,Through Glass,-,40,2,,,,
87,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,2,,,,
88,-,David Bowie,China Girl (Live),-,29,2,,,,
89,-,Nickelback,Far Away,-,8,1,,,,
90,-,Bruce Springsteen,Born in the U.S.A.,-,2,2,,,,
91,-,Billy Joel,Piano Man,-,19,7,,,,
92,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,2,,,,
93,down,Daughtry,Over You,38,19,4,,,,
94,-,Keith Marshall,Only Crying,-,14,2,,,,
95,down,Billy Joel,We Didn't Start the Fire,8,2,12,,,,
96,-,Billy Idol,Sweet Sixteen,-,31,6,,,,
97,-,Love Affair,Everlasting Love,-,7,5,,,,
98,-,Guns N' Roses,Paradise City,-,2,7,,,,
99,-,Bryan Adams,Run to You,-,15,2,,,,
100,down,Maggie Reilly,Moonlight Shadow,4,2,5,,,,
