Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,128,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],2,2,12,,,,
3,up,John Lennon & Yoko Ono,John & Yoko,5,1,29,,,,
4,up,Chris Rea,Driving Home for Christmas,4,1,27,45,2019-12-22,45,2019-12-22
5,up,Reamonn,Supergirl,8,1,117,,,,
6,up,The Pogues,Fairytale of New York,51,1,10,,,,
7,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],7,2,17,,,,
8,-,Lenny Kravitz,Fly Away,-,1,100,,,,
9,-,The Rasmus,In the Shadows,-,2,73,,,,
10,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,63,,,,
11,down,John Parr,St Elmo's Fire (Unplugged),9,6,11,,,,
12,-,Vortex,Mitgefangen Mitgehangen,-,12,1,,,,
13,up,Band Aid,Do They Know It's Christmas?,14,3,21,79,2019-12-08,14,2020-12-27
14,-,Huey Lewis & The News,The Power of Love,-,13,23,,,,
15,down,Phil Collins,You Can't Hurry Love,3,2,74,,,,
16,-,Europe,The Final Countdown (Single Version),-,1,7,,,,
17,up,R.E.M.,Man On the Moon,49,3,47,,,,
18,-,Nickelback,Trying Not to Love You,-,2,89,,,,
19,down,Genesis,Invisible Touch,10,1,18,,,,
20,-,Travis Daggett,Jingle Bell Rock,-,20,1,,,,
21,up,Tina Turner,We Don't Need Another Hero (Live),26,2,74,,,,
22,up,U2,With or Without You,83,1,66,,,,
23,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,12,9,,,,
24,-,Mumford & Sons,I Will Wait,-,2,50,,,,
25,-,Cliff Richard,The Millennium Prayer,-,7,9,,,,
26,up,Fleetwood Mac,Little Lies,84,7,136,,,,
27,-,Mando Diao,Mando Diao About Dance With Somebody,-,4,12,,,,
28,-,U2,I Still Haven't Found What I'm Looking For,-,3,57,,,,
29,-,Chris Rea,I Can Hear Your Heartbeat,-,9,17,,,,
30,-,Soundside,I Won't Let You Down,-,30,1,,,,
31,up,AC/DC,Highway to Hell,50,3,43,,,,
32,-,Nik Kershaw,Wouldn't It Be Good,-,2,173,,,,
33,-,Eagles,Please Come Home for Christmas,-,1,12,,,,
34,-,Pat Benatar,We Belong,-,5,18,,,,
35,down,Barclay James Harvest,Life Is for Living,19,5,51,,,,
36,-,The McCoys,Hang on Sloopy,-,5,28,,,,
37,up,Rod Stewart,Baby Jane,70,5,105,,,,
38,-,Feline Melinda,Skydiver (Doris Albenberger Version),-,14,3,,,,
39,down,Genesis,That's All,29,21,19,,,,
40,up,Bruce Springsteen,Glory Days,89,3,152,,,,
41,up,Toto,Rosanna,68,3,61,,,,
42,up,Bruce Springsteen,Tougher Than the Rest,57,1,55,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,18,,,,
44,up,Jessica Braithwaite,I Still Get Excited For Christmas,80,16,11,,,,
45,down,Status Quo,It's Christmas Time,40,4,6,,,,
46,up,Meredith Brooks,Bitch,92,5,91,,,,
47,-,Genesis,Follow You Follow Me,-,18,13,,,,
48,-,Train,Drops of Jupiter,-,1,110,,,,
49,down,Bruce Springsteen,Hungry Heart,15,4,113,,,,
50,down,Roxette,Joyride,12,2,127,,,,
51,-,Nickelback,Rockstar,-,51,1,,,,
52,-,Frankie Miller,Darlin' (2011 Remaster),-,52,2,,,,
53,down,Robbie Williams,Let Me Entertain You,34,1,79,,,,
54,-,Eagles,Hotel California,-,2,149,,,,
55,-,"10,000 Maniacs",Because the Night (Live),-,23,2,,,,
56,down,Steve Winwood,Valerie,53,3,69,,,,
57,-,Journey,Don't Stop Believin',-,2,78,,,,
58,up,Lisa Stansfield,All Around the World,74,11,40,,,,
59,down,Love Affair,Everlasting Love,30,7,70,,,,
60,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,41,8,,,,
61,-,Sinéad O'Connor,My Special Child (2009 Remaster),-,5,13,,,,
62,-,HELLO,New York Groove,-,27,10,,,,
63,-,John Waite,Missing You,-,63,1,,,,
64,-,Shakin' Stevens,The Best Christmas of Them All (Remastered),-,59,5,,,,
65,up,Roxette,Sleeping In My Car,97,5,60,,,,
66,down,The Bangles,If She Knew What She Wants,27,12,10,,,,
67,down,Eric Clapton,My Father's Eyes,62,28,24,,,,
68,down,The Alan Parsons Project,Eye In the Sky,35,12,47,,,,
69,-,The Beatles,Hey Jude (2015 Stereo Mix),-,26,5,,,,
70,down,Tom Petty & The Heartbreakers,Learning to Fly,36,2,101,,,,
71,up,Billy Joel,The Longest Time,81,38,28,,,,
72,-,Real Life,Let's Fall In Love (Radio Mix),-,72,1,,,,
73,down,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),71,32,5,,,,
74,up,AC/DC,Hells Bells,91,3,58,,,,
75,-,Reamonn,I Need You,-,32,5,,,,
76,-,Supertramp,The Logical Song,-,21,33,,,,
77,-,Blondie,Call Me,-,7,8,,,,
78,-,Skyodi,Run Away,-,78,1,,,,
79,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),32,2,20,,,,
80,-,Spin Doctors,Two Princes,-,2,107,,,,
81,-,Air Supply,Lost In Love,-,81,2,,,,
82,-,Five Finger Death Punch,Darkness Settles In,-,35,7,,,,
83,down,Bruce Springsteen,I'm on Fire,18,2,149,,,,
84,-,Metallica,Nothing Else Matters,-,1,118,,,,
85,-,Gianna Nannini,Fotoromanza,-,12,49,,,,
86,-,Ghost,Call Me Little Sunshine,-,42,9,,,,
87,down,Midnight Oil,Beds Are Burning,13,1,89,,,,
88,-,Los Bravos,Black Is Black,-,29,17,,,,
89,-,Hubert von Goisern,Koa Hiatamadl (Live),-,19,15,,,,
90,-,Rod Stewart,Love Touch (Extended Version),-,13,23,,,,
91,-,Fleetwood Mac,Don't Stop,-,9,53,,,,
92,-,Spider Murphy Gang,Skandal im Sperrbezirk (Original),-,7,4,,,,
93,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,21,16,,,,
94,-,Billy Joel,The River of Dreams,-,8,78,,,,
95,down,Culture Club,Move Away,69,23,15,,,,
96,-,Eric Clapton,I Ain't Gonna Stand for It,-,12,23,,,,
97,-,Die Toten Hosen,Tage wie diese,-,2,177,,,,
98,-,Electric Light Orchestra,Livin' Thing,-,25,11,,,,
99,-,The Makemakes,Please Come Home for Christmas,-,10,12,,,,
100,-,Beartooth & HARDY,The Better Me,-,82,1,,,,
