Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,154,,,,
2,up,Zu Gast,Zu Gast,3,1,74,,,,
3,-,AC/DC,Hells Bells,-,3,36,,,,
4,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,4,1,,,,
5,up,Roxette,Joyride,7,2,76,,,,
6,-,The Beatles,I Am the Walrus,-,6,1,,,,
7,up,Tom Petty & The Heartbreakers,Learning to Fly,67,2,48,,,,
8,-,Roxette,Spending My Time,-,4,18,,,,
9,up,blink-182,All the Small Things,28,2,53,,,,
10,up,Queen,Under Pressure (feat. David Bowie),36,1,19,,,,
11,-,Train,Drops of Jupiter,-,1,68,,,,
12,-,The Police,Every Breath You Take,-,2,73,,,,
13,up,The Arcs,Keep On Dreamin',13,5,2,,,,
14,up,Billy Joel,Uptown Girl,64,3,99,,,,
15,-,Steve Miller Band,The Joker,-,3,46,,,,
16,-,The Cranberries,Zombie (Remastered 2020),-,3,3,,,,
17,-,R.E.M.,Losing My Religion,-,4,20,,,,
18,up,Steve Miller Band,Abracadabra,58,18,18,,,,
19,up,Europe,The Final Countdown,91,2,68,,,,
20,-,Nickelback,Song on Fire,-,2,49,,,,
21,up,Bon Jovi,Bed of Roses,31,5,8,,,,
22,-,Don Henley,The Boys of Summer,-,2,64,92,2019-10-13,92,2019-10-13
23,up,Diana Ross,Chain Reaction,85,8,32,,,,
24,-,The Alan Parsons Project,Eye In the Sky,-,12,9,,,,
25,down,Midnight Oil,Beds Are Burning,6,1,41,,,,
26,-,Toto,Hold the Line,-,12,10,,,,
27,-,David Bowie,China Girl,-,8,3,,,,
28,-,Imagine Dragons,Whatever It Takes,-,28,1,,,,
29,-,3 Doors Down,Here Without You,-,2,35,,,,
30,down,Bruce Springsteen,I'm on Fire,12,3,106,,,,
31,-,Eisregen,Ruhet sanft,-,31,1,,,,
32,-,Gnarls Barkley,Crazy,-,11,22,,,,
33,down,Nik Kershaw,Wouldn't It Be Good,30,2,132,,,,
34,-,Believer,Imagine Dragons,-,24,2,,,,
35,-,Barclay James Harvest,Life Is for Living,-,35,19,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,1,44,,,,
37,up,Phil Collins,In the Air Tonight,49,1,85,,,,
38,-,U2,Where the Streets Have No Name,-,5,22,,,,
39,-,The Lovin' Spoonful,Daydream,-,39,3,,,,
40,-,Blondie,Call Me,-,7,3,,,,
41,-,Frei.Wild,Wahre Werte,-,41,1,,,,
42,-,Smokie,Lay Back In the Arms of Someone,-,32,9,,,,
43,-,Bruce Springsteen,Tougher Than the Rest,-,1,33,,,,
44,-,Simply Red,Stars,-,23,3,,,,
45,up,Bon Jovi,It's My Life,77,5,23,,,,
46,-,The Doobie Brothers,What a Fool Believes (Live),-,46,1,,,,
47,up,Foo Fighters,Learn to Fly,56,7,14,,,,
48,-,Liam Lynch,United States of Whatever,-,48,1,,,,
49,-,Liquid Blue,Radio,-,49,1,,,,
50,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,35,,,,
51,-,Albert Hammond,It Never Rains In Southern California,-,11,4,,,,
52,-,Queen,Don't Stop Me Now,-,5,14,,,,
53,-,Joe Cocker,Have a Little Faith In Me,-,53,1,,,,
54,-,Chicago,You're the Inspiration,-,45,3,,,,
55,-,Eagle-Eye Cherry,Save Tonight,-,11,28,,,,
56,-,Starship,We Built This City,-,9,17,,,,
57,-,Die Ärzte,Unrockbar,-,57,1,,,,
58,-,Eric Clapton,Layla (Live),-,14,26,,,,
59,-,The Traveling Wilburys,End of the Line,-,12,12,,,,
60,-,Jennifer Rush,The Power of Love,-,13,17,,,,
61,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,29,,,,
62,down,Mumford & Sons,I Will Wait,10,2,21,,,,
63,up,Queen & David Bowie,Under Pressure (Rah Mix),84,9,27,,,,
64,-,Placebo,Every You Every Me,-,64,2,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,33,,,,
66,-,AC/DC,You Shook Me All Night Long,-,2,24,,,,
67,up,Gianna Nannini,Fotoromanza,95,12,21,,,,
68,-,The Doors,Light My Fire,-,24,1,,,,
69,-,Nick Straker,Walk In the Park,-,14,10,,,,
70,-,Fleetwood Mac,Little Lies (Remastered),-,22,1,,,,
71,down,AC/DC,Highway to Hell,59,3,23,,,,
72,-,Dr. Hook,Sexy Eyes (Remastered),-,25,1,,,,
73,down,Steve Winwood,Valerie,33,3,42,,,,
74,-,Huey Lewis & The News,Stuck With You,-,10,17,,,,
75,down,Metallica,Nothing Else Matters,16,1,87,,,,
76,down,Imagine Dragons,Believer,14,3,6,,,,
77,-,Genesis,Follow You Follow Me (Remastered),-,77,1,,,,
78,-,Charlie Winston,Like a Hobo,-,78,1,,,,
79,-,Chumbawamba,Tubthumping,-,32,1,,,,
80,-,Creedence Clearwater Revival,Proud Mary,-,21,24,,,,
81,-,Peter Gabriel,Solsbury Hill,-,37,10,,,,
82,-,Barclay James Harvest,Hymn,-,62,2,,,,
83,-,Albert Hammond,Free Electric Band,-,32,1,,,,
84,down,Klaus Lage,1000 und 1 Nacht,44,11,33,,,,
85,down,Love Affair,Everlasting Love,51,7,37,,,,
86,-,Blur,Song 2 (2012 - Remaster),-,72,2,,,,
87,down,4 Non Blondes,What's Up?,68,2,90,,,,
88,-,R.E.M.,Man On the Moon,-,4,12,,,,
89,down,Bruce Springsteen,Born in the U.S.A.,83,2,21,,,,
90,-,Mando Diao,Fire in the Hall,-,16,4,,,,
91,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,36,,,,
92,-,Meredith Brooks,Bitch,-,5,60,,,,
93,-,Herzlos,Reif für die Insel,-,10,6,,,,
94,-,Brofaction,Lena's Fantasy,-,94,1,,,,
95,-,Bon Jovi,Always,-,3,13,,,,
96,-,The Calling,Wherever You Will Go,-,1,108,,,,
97,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,1,1,79,,,,
98,down,Die Toten Hosen,Tage wie diese,23,2,128,,,,
99,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,76,3,,,,
100,-,Kevin Costner & Modern West,Indian Summer,-,100,1,,,,
