Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,1,1,122,,,,
2,-,Nazareth,Love Hurts (Single Edit),-,2,5,,,,
3,up,Reamonn,Supergirl,14,1,111,,,,
4,up,Tom Petty & The Heartbreakers,Learning to Fly,7,2,95,,,,
5,up,Midnight Oil,Beds Are Burning,9,1,84,,,,
6,up,Roxette,Joyride,15,2,121,,,,
7,up,Mr. Big,To Be with You (2010 Remastered Version),54,2,66,,,,
8,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,8,9,,,,
9,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),13,2,15,,,,
10,up,Bon Jovi,Runaway,31,2,59,,,,
11,up,Nickelback,If Today Was Your Last Day,89,2,70,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,19,2,65,,,,
13,up,Bon Jovi,You Give Love a Bad Name,76,6,10,,,,
14,-,AC/DC,Highway to Hell,-,3,39,,,,
15,-,Tina Turner,We Don't Need Another Hero (Live),-,2,68,,,,
16,up,Bruce Springsteen,Hungry Heart,28,4,108,,,,
17,up,Nickelback,Trying Not to Love You,22,2,85,,,,
18,-,Bryan Adams,Heaven,-,5,78,,,,
19,-,Maggie Reilly,Moonlight Shadow,-,2,86,,,,
20,-,Karol Schwarz All Stars,Griechischer Wein,-,20,1,,,,
21,up,U2,With or Without You,73,1,60,,,,
22,down,Barclay James Harvest,Life Is for Living,16,5,46,,,,
23,up,Robin Beck,First Time,39,10,25,,,,
24,-,The Doors,Light My Fire,-,24,2,,,,
25,-,Jan Uelzmann,Der Lange Weg Zurueck,-,25,1,,,,
26,up,The Alan Parsons Project,Eye In the Sky,70,12,41,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,27,3,73,,,,
28,up,Bruce Springsteen,I'm on Fire,98,3,143,,,,
29,up,Bruce Springsteen,Glory Days,37,3,146,,,,
30,-,Supertramp,Breakfast In America,-,14,19,,,,
31,down,Men At Work,Down Under,6,5,22,,,,
32,up,Robbie Williams,Let Me Entertain You,100,1,73,,,,
33,up,Fleetwood Mac,Little Lies,49,7,130,,,,
34,-,David Bowie,Starman,-,10,28,,,,
35,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,23,18,,,,
36,-,The Calling,Wherever You Will Go,-,1,139,,,,
37,up,Def Leppard,Pour Some Sugar On Me,60,22,8,,,,
38,-,Middle of the Road,Tweedle Dee Tweedle Dum,-,38,2,,,,
39,-,Klaus Lage,1000 und 1 Nacht,-,11,53,,,,
40,-,Love Affair,Everlasting Love,-,7,66,,,,
41,down,Bruce Springsteen,Dancing In the Dark,35,2,72,,,,
42,down,The Traveling Wilburys,End of the Line,23,12,32,,,,
43,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,59,,,,
44,-,Mando Diao,Mando Diao About Dance With Somebody,-,4,9,,,,
45,-,Starship,We Built This City,-,2,3,,,,
46,-,Roxette,Spending My Time,-,4,48,,,,
47,-,Cher,If I Could Turn Back Time,-,47,2,,,,
48,up,Jason Mraz,I'm Yours,66,48,3,,,,
49,down,Huey Lewis & The News,Stuck With You,45,9,48,,,,
50,-,Krautschädl,Feiah fonga,-,13,5,,,,
51,-,Rod Stewart,Love Touch (Extended Version),-,13,21,,,,
52,up,Toto,Rosanna,93,3,57,,,,
53,-,Cliff Richard,Some People,-,22,14,,,,
54,-,Gianna Nannini,Fotoromanza,-,12,47,,,,
55,-,Billy Joel,The River of Dreams,-,8,75,,,,
56,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,8,1,101,,,,
57,-,Rocky Burnette,Tired of Toein' the Line,-,41,12,,,,
58,down,Nick Straker,Walk In the Park,36,20,16,,,,
59,up,Ed Sheeran,Candle In the Wind (2018 Version),83,59,3,,,,
60,-,Phil Carmen,On My Way In L.A.,-,20,14,,,,
61,down,Ugly Kid Joe,Cats In the Cradle,57,6,53,,,,
62,-,Asia,Heat of the Moment,-,19,7,,,,
63,-,Roy Orbison,You Got It,-,11,54,,,,
64,down,Lisa Stansfield,All Around the World,46,11,37,,,,
65,-,Tony Esposito,Papa Chico,-,17,20,,,,
66,-,The Rasmus,In the Shadows,-,2,69,,,,
67,-,Rod Stewart,Every Beat of My Heart,-,25,32,,,,
68,-,Sum 41,Landmines,-,27,2,,,,
69,down,The BossHoss,Little Help (feat. Mimi & Josy),21,1,206,,,,
70,down,U2,I Still Haven't Found What I'm Looking For,3,3,55,,,,
71,-,Eagles,Hotel California,-,2,145,,,,
72,-,The Rolling Stones,As Tears Go By,-,72,2,,,,
73,-,The Beatles,All You Need Is Love,-,8,13,,,,
74,down,Cliff Richard,Dreamin',62,15,14,,,,
75,-,Rod Stewart,Have I Told You Lately,-,73,3,,,,
76,-,Iggy Pop,The Passenger,-,6,8,,,,
77,down,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),29,29,5,,,,
78,-,Foreigner,Waiting for a Girl Like You,-,78,1,,,,
79,down,George Harrison,Got My Mind Set On You,53,10,22,,,,
80,-,Bloodhound Gang,The Bad Touch,-,1,46,,,,
81,-,Rosenstolz,Ich bin ich (wir sind wir),-,43,8,,,,
82,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,4,5,,,,
83,-,Paul McCartney,This One (Remastered 2017),-,19,9,,,,
84,-,Cyndi Lauper,True Colors,-,27,13,,,,
85,up,Glenn Frey,This Way to Happiness,97,36,8,,,,
86,down,Alice Cooper,Poison,18,4,42,,,,
87,down,Die Toten Hosen,Tage wie diese,26,2,172,,,,
88,-,Nik Kershaw,Wouldn't It Be Good,-,2,170,,,,
89,-,The Offspring,The Kids Aren't Alright,-,12,9,,,,
90,-,Oxes,Handbike,-,90,1,,,,
91,-,Chris Rea,I Can Hear Your Heartbeat,-,9,15,,,,
92,up,Genesis,Invisible Touch,99,1,13,,,,
93,-,Smokie,Don't Play Your Rock 'N' Roll to Me,-,93,2,,,,
94,-,HELLO,New York Groove,-,27,7,,,,
95,-,Starship,We Built This City,-,5,10,,,,
96,-,The Beatles,Here Comes the Sun,-,8,21,,,,
97,down,Albert Hammond,Free Electric Band,33,32,11,,,,
98,-,Andrew Gold,Thank You for Being a Friend,-,7,14,,,,
99,-,Supertramp,The Logical Song,-,21,29,,,,
100,down,Robin Gibb,Juliet,25,10,39,,,,
