Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,23,,,,
2,-,Violet Barber,Entirely Yours,-,2,1,,,,
3,up,Moons In Bloom,O1,4,1,3,,,,
4,-,Journey,Don't Stop Believin',-,2,14,,,,
5,down,Nickelback,What Are You Waiting For?,3,1,22,,,,
6,-,The Offspring,Self Esteem,-,5,4,,,,
7,-,U2,Angel of Harlem,-,7,2,,,,
8,-,Folkshilfe,Seit a poa Tog,-,8,7,,,,
9,up,The Beatles,Here Comes the Sun,65,8,4,,,,
10,up,Alpenglühn,Mein Tirol,18,1,9,,,,
11,-,Klaus Lage,1000 und 1 Nacht,-,11,2,,,,
12,-,Phil Collins,In the Air Tonight,-,1,7,,,,
13,down,Tom Petty,Free Fallin',8,2,17,,,,
14,up,Van Halen,Jump (Live),25,5,21,,,,
15,-,Guns N' Roses,Paradise City,-,2,10,,,,
16,up,U2,With or Without You,33,3,16,,,,
17,-,Berlin,Take My Breath Away (Live),-,8,5,,,,
18,up,Sportfreunde Stiller,Ein Kompliment (Live),81,6,7,,,,
19,-,Bryan Adams,Heaven,-,5,15,,,,
20,-,R.E.M.,Everybody Hurts,-,2,7,,,,
21,-,Neil Young,Heart of Gold,-,8,3,,,,
22,-,Sportfreunde Stiller,Ein Kompliment (Live),-,22,1,,,,
23,-,Sportfreunde Stiller,Das Geschenk,-,8,4,,,,
24,up,No Doubt,Don't Speak,49,2,11,,,,
25,-,U.S.A. for Africa,We Are the World,-,4,2,,,,
26,-,Alannah Myles,Black Velvet,-,1,6,,,,
27,-,David Bowie,Starman,-,10,2,,,,
28,up,Sportfreunde Stiller,"Applaus, Applaus",62,1,4,,,,
29,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,10,6,,,,
30,-,Lou Reed,Perfect Day,-,30,1,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,1,3,,,,
32,-,Frank Zappa,Bobby Brown (Live),-,32,1,,,,
33,-,The Rolling Stones,Gimme Shelter,-,28,1,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,1,14,,,,
35,-,Five Finger Death Punch,A Little Bit Off,-,35,2,,,,
36,down,Crazy Town,Butterfly,9,2,13,,,,
37,-,Eric Clapton,Layla (Live) [Unplugged],-,37,1,,,,
38,-,Electric Light Orchestra,Mr. Blue Sky,-,38,1,,,,
39,-,Die Ärzte,M&F,-,15,4,,,,
40,-,Gary Moore,Empty Rooms,-,40,1,,,,
41,-,Meat Loaf,Anything For Love (Live),-,4,8,,,,
42,-,Billy Joel,Piano Man,-,19,10,,,,
43,-,Nickelback,Photograph,-,5,7,,,,
44,-,Steve Miller Band,The Joker,-,3,9,,,,
45,-,Elvis Presley,Suspicious Minds (Live),-,4,9,,,,
46,down,Meredith Brooks,Bitch,26,5,13,,,,
47,down,Zu Gast,Zu Gast,24,1,6,,,,
48,-,Foreigner,I Want to Know What Love Is,-,7,6,,,,
49,-,Golden Earring,Radar Love,-,16,2,,,,
50,up,Bryan Adams,One Night Love Affair,72,33,9,,,,
51,-,Opus,Flyin' High (Live),-,16,1,,,,
52,-,Uriah Heep,Lady In Black,-,52,2,,,,
53,-,Santana,Samba Pa Ti (Live),-,53,1,,,,
54,-,Stiller Has,König,-,54,1,,,,
55,-,The Beatles,While My Guitar Gently Weeps,-,55,1,,,,
56,-,Tina Turner,What's Love Got To Do With It,-,1,3,,,,
57,-,Simple Minds,Don't You (Forget About Me) [Extended],-,6,8,,,,
58,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,6,1,,,,
59,down,blink-182,All the Small Things,29,2,5,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,4,,,,
61,-,David Bowie,Space Oddity,-,8,3,,,,
62,-,The Rolling Stones,Brown Sugar (Live),-,50,1,,,,
63,-,The Cranberries,Linger (Live in Madrid),-,39,1,,,,
64,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,8,,,,
65,up,Metallica,Nothing Else Matters,74,1,21,,,,
66,down,Passenger,Let Her Go,16,4,3,,,,
67,-,Melissa Etheridge,Like the Way I Do,-,16,1,,,,
68,-,Rod Stewart,Sailing,-,5,10,,,,
69,-,Toploader,Dancing In the Moonlight,-,9,2,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,3,17,,,,
71,-,Nickelback,How You Remind Me,-,2,14,,,,
72,-,Krautschädl,Mocht jo nix,-,3,5,,,,
73,-,R.E.M.,Shiny Happy People,-,3,11,,,,
74,-,Friedberg,Go Wild,-,20,1,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,1,19,,,,
76,-,Peter Gabriel,The Book of Love,-,54,1,,,,
77,down,Bon Jovi,Runaway (Live In Tokyo/1985),21,5,16,,,,
78,-,Harri Stojka Express,Somebody Like You (Remastered),-,37,1,,,,
79,-,Nazareth,Dream On,-,78,1,,,,
80,up,The Animals,The House of the Rising Sun,86,3,3,,,,
81,down,Bruce Springsteen,I'm on Fire,46,3,2,,,,
82,up,Bon Jovi,You Give Love a Bad Name,82,6,18,,,,
83,up,John Lennon,Imagine (Demo),87,9,10,,,,
84,-,Billy Idol,Sweet Sixteen,-,31,10,,,,
85,-,Coherence,Hozier- Take Me to Church (Cover),-,3,18,,,,
86,-,ZZ Top,Sharp Dressed Man,-,42,2,,,,
87,-,Lenny Kravitz,I Belong To You,-,46,1,,,,
88,-,Foo Fighters,Learn to Fly,-,7,5,,,,
89,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,47,1,,,,
90,down,Maggie Reilly,Moonlight Shadow,15,2,11,,,,
91,-,Die Toten Hosen,Das ist der Moment,-,91,1,,,,
92,-,Richard Marx,Right Here Waiting,-,5,9,,,,
93,-,AC/DC,You Shook Me All Night Long (Live),-,11,2,,,,
94,down,Bruce Springsteen,Glory Days,14,3,18,,,,
95,-,High South,One Night At a Time,-,48,1,,,,
96,down,Die Toten Hosen,Tage wie diese,2,2,21,,,,
97,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,97,1,,,,
98,-,Creed,With Arms Wide Open,-,42,2,,,,
99,-,Huey Lewis & The News,The Power of Love,-,13,2,,,,
100,-,Foreigner,Urgent,-,49,1,,,,
