Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robbie Williams,Let Me Entertain You,-,1,66,,,,
2,up,Metallica,Nothing Else Matters,91,1,109,,,,
3,-,Bon Jovi,Always,-,3,22,,,,
4,-,Mindyou,This Is What It Feels Like,-,4,5,,,,
5,-,AC/DC,You Shook Me All Night Long,-,2,57,,,,
6,up,Huey Lewis & The News,The Power of Love,58,6,11,,,,
7,up,Love Affair,Everlasting Love,43,7,59,,,,
8,-,Die Ärzte,Schrei nach Liebe,-,7,7,,,,
9,down,The BossHoss,Little Help (feat. Mimi & Josy),6,1,195,,,,
10,down,Europe,The Final Countdown (Single Version),1,1,6,,,,
11,-,Bon Jovi,It's My Life,-,11,1,,,,
12,down,Die Toten Hosen,Tage wie diese,2,2,161,,,,
13,-,Tim Tucker Band,Mango Tree,-,13,2,,,,
14,up,U2,I Still Haven't Found What I'm Looking For,93,3,45,,,,
15,down,Nickelback,Rockstar,7,1,66,,,,
16,up,Blondie,Heart of Glass,37,10,10,,,,
17,up,Spin Doctors,Two Princes,53,2,102,,,,
18,down,Roxette,Joyride,16,2,110,,,,
19,up,Meredith Brooks,Bitch,78,5,81,,,,
20,up,4 Non Blondes,What's Up?,73,2,107,,,,
21,up,The Rasmus,In the Shadows,50,2,60,,,,
22,-,Phil Collins,In the Air Tonight,-,1,110,,,,
23,-,Mando Diao,Mando Diao About Dance With Somebody,-,4,1,,,,
24,up,Reamonn,Supergirl,24,1,100,,,,
25,up,Bon Jovi,Runaway,45,2,51,,,,
26,up,Bryan Adams,When You're Gone (feat. Melanie C),48,2,52,,,,
27,-,Corey Hart,Sunglasses at Night,-,2,36,,,,
28,-,Billy Joel,Uptown Girl,-,3,127,,,,
29,up,Bruce Springsteen,Glory Days,55,3,136,,,,
30,up,"10,000 Maniacs",Because the Night (Live),30,7,16,,,,
31,-,Klaus Lage,1000 und 1 Nacht,-,11,47,,,,
32,up,Steve Miller Band,Abracadabra,94,18,37,,,,
33,down,U2,With or Without You,4,1,49,,,,
34,-,Air Supply,All Out of Love,-,29,9,,,,
35,-,Gas,Zu Spaet,-,35,2,,,,
36,-,Bruce Springsteen,Hungry Heart,-,4,103,,,,
37,-,Starship,We Built This City,-,3,11,,,,
38,down,Rod Stewart,Baby Jane,33,5,93,,,,
39,up,Fleetwood Mac,Little Lies (Remastered),47,39,8,,,,
40,-,Santana,Black Magic Woman,-,40,2,,,,
41,down,Nickelback,Song on Fire,34,2,62,,,,
42,up,Billy Joel,The River of Dreams,46,8,73,,,,
43,-,Roxette,Sleeping In My Car,-,5,52,,,,
44,-,Fleetwood Mac,Dreams,-,32,2,94,2020-10-18,94,2020-10-18
45,down,Tina Turner,We Don't Need Another Hero (Live),35,2,59,,,,
46,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,6,,,,
47,-,Roxette,Spending My Time,-,4,41,,,,
48,down,Electric Light Orchestra,Calling America,38,25,29,,,,
49,up,Bruce Springsteen,Dancing In the Dark,81,2,63,,,,
50,-,Rod Stewart,Some Guys Have All the Luck,-,17,20,,,,
51,up,Barclay James Harvest,Life Is for Living,71,5,35,,,,
52,-,REO Speedwagon,Keep On Loving You,-,52,3,,,,
53,up,Tony Esposito,Papa Chico,89,17,16,,,,
54,-,Roxette,Fading Like a Flower (Every Time You Leave),-,33,3,,,,
55,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,21,,,,
56,-,Billy Joel,Tell Her About It,-,16,45,,,,
57,-,Pretenders,Don't Get Me Wrong,-,4,52,,,,
58,-,The Linda Lindas,Resolution / Revolution,-,58,1,,,,
59,-,Steve Miller Band,The Joker,-,3,60,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,8,3,64,,,,
61,-,Sixpence None the Richer,Kiss Me,-,12,22,,,,
62,-,Electric Light Orchestra,Livin' Thing,-,25,10,,,,
63,down,Bon Jovi,Bed of Roses,62,5,29,,,,
64,down,Midnight Oil,Beds Are Burning,3,1,74,,,,
65,down,Nickelback,Trying Not to Love You,17,2,75,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,1,15,,,,
67,-,Electric Light Orchestra,Confusion,-,32,47,,,,
68,-,Bloodhound Gang,The Bad Touch,-,1,39,,,,
69,down,Toto,Rosanna,57,3,47,,,,
70,down,Robin Gibb,Juliet,64,10,31,,,,
71,down,Bruce Springsteen,Born in the U.S.A.,26,2,55,,,,
72,-,Nik Kershaw,Wouldn't It Be Good,-,2,164,,,,
73,down,Bryan Adams,Please Forgive Me (Live),14,4,41,,,,
74,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,52,,,,
75,-,Hoobastank,The Reason,-,23,1,,,,
76,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,56,1,,,,
77,down,The Calling,Wherever You Will Go,9,1,133,,,,
78,-,Gianna Nannini,Fotoromanza,-,12,41,,,,
79,-,Aerosmith,Amazing,-,79,1,,,,
80,-,The Beatles,Nowhere Man,-,48,4,,,,
81,down,Mr. Big,To Be with You (2010 Remastered Version),5,2,57,,,,
82,-,The Rolling Stones,Jumpin' Jack Flash,-,24,20,,,,
83,-,Billy Joel,It's Still Rock and Roll to Me,-,76,3,,,,
84,down,Alannah Myles,Black Velvet,68,2,3,,,,
85,-,Steve Winwood,Valerie,-,3,62,,,,
86,-,Guns N' Roses,Paradise City,-,2,55,,,,
87,-,Freddie Mercury,I Was Born To Love You,-,28,2,,,,
88,-,David Lee Roth,California Girls,-,57,1,,,,
89,up,Electric Light Orchestra,Don't Bring Me Down,98,35,6,,,,
90,-,Nickelback,Photograph,-,5,46,,,,
91,-,Rocky Burnette,Tired of Toein' the Line,-,41,7,,,,
92,-,Toto,Hold the Line,-,12,18,,,,
93,-,Creedence Clearwater Revival,Bad Moon Rising,-,31,13,,,,
94,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,21,13,,,,
95,-,Supertramp,Dreamer,-,28,5,,,,
96,-,Diana Ross,Chain Reaction,-,8,51,,,,
97,-,The Cranberries,Zombie,-,2,30,,,,
98,down,Soul Asylum,Runaway Train,61,19,11,,,,
99,-,Chris Rea,I Can Hear Your Heartbeat,-,9,12,,,,
100,-,Weezer,Island In the Sun,-,23,9,,,,
