Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,28,,,,
2,-,Moons In Bloom,O1,-,1,7,,,,
3,up,Alpenglühn,Mein Tirol,4,1,14,,,,
4,down,Die Toten Hosen,Tage wie diese,2,2,26,,,,
5,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",10,2,14,,,,
6,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,17,,,,
7,-,Tina Turner,We Don't Need Another Hero (Live),-,2,13,,,,
8,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,16,,,,
9,up,Meredith Brooks,Bitch,58,5,16,,,,
10,-,AC/DC,Thunderstruck,-,4,13,70,2019-11-17,63,2019-12-08
11,-,No Doubt,Don't Speak,-,2,12,,,,
12,-,Pat Benatar,We Belong,-,5,11,,,,
13,-,Huey Lewis & The News,The Power of Love,-,13,3,,,,
14,up,Keith Marshall,Only Crying,30,14,6,,,,
15,-,Van Halen,Jump (Live),-,5,25,,,,
16,down,The Calling,Wherever You Will Go,7,1,23,,,,
17,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,7,5,,,,
18,-,Supertramp,It's Raining Again,-,18,12,,,,
19,-,U2,With or Without You,-,3,18,,,,
20,-,Steve Miller Band,The Joker,-,3,12,,,,
21,-,Passenger,Let Her Go,-,4,6,,,,
22,down,Lenny Kravitz,Fly Away,18,1,20,,,,
23,-,Bon Jovi,It's My Life,-,5,2,,,,
24,-,Nickelback,Song on Fire,-,2,6,,,,
25,-,Die Ärzte,M&F,-,15,5,,,,
26,down,Eagles,Hotel California,3,2,24,,,,
27,down,4 Non Blondes,What's Up?,16,2,22,,,,
28,up,Kid Rock,All Summer Long,33,1,23,,,,
29,-,Bon Jovi,You Give Love a Bad Name,-,6,20,,,,
30,-,Rod Stewart,Sailing,-,5,12,,,,
31,down,Bruce Springsteen,I'm on Fire,8,3,7,,,,
32,-,Electric Light Orchestra,Confusion,-,32,7,,,,
33,up,Bryan Adams,One Night Love Affair,56,33,12,,,,
34,-,The Police,Every Breath You Take,-,2,26,,,,
35,down,Chris Rea,Julia,11,6,12,,,,
36,-,Siamese Elephants,Few Problems,-,36,1,,,,
37,-,Der Jabs,Der Garten,-,37,1,,,,
38,-,The Police,Every Breath You Take,-,2,3,,,,
39,-,Steve Winwood,Valerie,-,3,2,,,,
40,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,5,,,,
41,-,Pulp,"Disco 2000 (7"" Mix)",-,10,7,,,,
42,-,Toploader,Dancing In the Moonlight,-,9,3,,,,
43,-,Starship,We Built This City (Re-Recorded Version),-,5,15,,,,
44,-,Dire Straits,Sultans of Swing,-,9,2,,,,
45,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,45,1,,,,
46,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,46,2,,,,
47,-,Europe,The Final Countdown,-,2,4,,,,
48,-,Bob Dylan,Lay Lady Lay,-,48,1,,,,
49,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,28,1,,,,
50,up,Metallica,Nothing Else Matters,89,1,25,,,,
51,-,Bob Dylan,Like a Rolling Stone,-,51,1,,,,
52,-,Amen Corner,(If Paradise Is) Half As Nice (Mono),-,52,1,,,,
53,-,Stone Sour,Through Glass,-,40,3,,,,
54,-,Bruce Springsteen,Glory Days,-,3,20,,,,
55,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,26,5,,,,
56,down,Peter Maffay,100.000 Stunden,22,3,9,,,,
57,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,52,1,,,,
58,up,Papa Roach,Feel like Home,62,26,4,,,,
59,down,Van Halen,Jump,47,1,11,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,3,18,,,,
61,up,Don Henley,The Boys of Summer,82,2,4,92,2019-10-13,92,2019-10-13
62,-,3 Doors Down,Here Without You,-,13,2,,,,
63,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,5,,,,
64,-,Fleetwood Mac,Everywhere,-,7,1,,,,
65,up,Billy Joel,Uptown Girl,81,3,20,,,,
66,-,Fire From the Gods,Right Now,-,25,2,,,,
67,down,Fleetwood Mac,Little Lies,12,7,22,,,,
68,up,Nirvana,Come as You Are,94,18,14,,,,
69,-,Billy Joel,The River of Dreams,-,8,13,,,,
70,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,13,4,,,,
71,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,13,3,,,,
72,down,Nik Kershaw,Wouldn't It Be Good,27,2,23,,,,
73,-,Drafi Deutscher,"Marmor, Stein und Eisen bricht",-,47,1,,,,
74,-,Supertramp,Give a Little Bit,-,13,18,,,,
75,down,Zu Gast,Zu Gast,55,1,9,,,,
76,down,AC/DC,Highway to Hell,72,3,4,,,,
77,-,Bloodhound Gang,The Bad Touch,-,1,1,,,,
78,-,Pink Floyd,Wish You Were Here,-,14,3,,,,
79,-,Billy Joel,We Didn't Start the Fire,-,2,19,,,,
80,down,Five Finger Death Punch,A Little Bit Off,53,35,4,,,,
81,-,The Dave Clark Five,The Red Balloon,-,73,2,,,,
82,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,50,1,,,,
83,down,R.E.M.,Everybody Hurts,70,2,9,,,,
84,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,3,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,2,2,,,,
86,-,T. Rex,Hot Love (A Side),-,38,1,,,,
87,-,John Mellencamp,Jack & Diane,-,61,1,,,,
88,down,Journey,Don't Stop Believin',37,2,19,,,,
89,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,4,,,,
90,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,73,1,,,,
91,-,Mando Diao,Long Long Way,-,2,10,,,,
92,-,Kid Rock,All Summer Long,-,6,3,,,,
93,-,Meat Loaf,Anything For Love (Live),-,4,9,,,,
94,-,Suzi Quatro,She's in Love with You,-,32,1,,,,
95,down,Disturbed,The Sound of Silence,32,2,20,,,,
96,down,Genesis,Jesus He Knows Me,42,21,3,,,,
97,-,Rod Stewart,Baby Jane,-,5,17,,,,
98,-,The Hooters,Johnny B,-,77,3,,,,
99,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,16,,,,
100,-,Coldplay,Talk,-,9,2,,,,
