Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,Happy Days,1,1,0,,,,
2,up,Nickelback,What Are You Waiting For?,3,1,0,,,,
3,up,Toto,Rosanna,37,3,0,,,,
4,up,The Proclaimers,I'm Gonna Be (500 Miles),20,2,0,,,,
5,up,Midnight Oil,Beds Are Burning,31,1,0,,,,
6,up,Phil Collins,In the Air Tonight,75,1,0,,,,
7,down,Shinedown,GET UP,4,2,0,,,,
8,up,Crowded House,Don't Dream It's Over,32,8,0,,,,
9,up,Don Henley,The Boys of Summer,17,2,0,92,2019-10-13,92,2019-10-13
10,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),11,2,0,,,,
11,up,Europe,The Final Countdown,21,2,0,,,,
12,down,Starship,We Built This City,7,7,0,,,,
13,-,R.E.M.,Shiny Happy People,-,3,0,,,,
14,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,14,0,,,,
15,up,Bryan Adams,Heaven (MTV Unplugged Version),66,15,0,,,,
16,down,The Police,Every Breath You Take,2,2,0,,,,
17,-,Die Toten Hosen,Tage wie diese,-,2,0,,,,
18,down,Peter Maffay,100.000 Stunden,15,3,0,,,,
19,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,0,,,,
20,up,John Parr,St. Elmo's Fire (Anniversary Edition),59,3,0,,,,
21,up,Melissa Etheridge,Like the Way I Do,39,16,0,,,,
22,-,AC/DC,Hells Bells,-,3,0,,,,
23,-,The Cranberries,Zombie,-,2,0,,,,
24,up,Queen & David Bowie,Under Pressure (Rah Mix),62,9,0,,,,
25,down,Joe Cocker,You Can Leave Your Hat On,6,6,0,,,,
26,up,Bon Jovi,Livin' On a Prayer,63,1,0,,,,
27,down,The BossHoss,Little Help (feat. Mimi & Josy),13,1,0,,,,
28,-,The Strumbellas,Spirits,-,19,0,,,,
29,up,Queen,Radio Ga Ga,47,2,0,,,,
30,down,Lenny B,Domino (feat. Sweet Melissa),19,11,0,,,,
31,up,Billy Joel,We Didn't Start the Fire,48,2,0,,,,
32,-,REO Speedwagon,Keep on Loving You,-,31,0,,,,
33,up,Disturbed,The Sound of Silence,77,2,0,,,,
34,up,Eagle-Eye Cherry,Save Tonight,73,6,0,,,,
35,down,Bruce Springsteen,I'm on Fire,5,3,0,,,,
36,down,U2,Pride (In the Name of Love),10,2,0,,,,
37,-,Nickelback,After the Rain,-,1,0,,,,
38,down,Rod Stewart,Sailing,24,5,0,,,,
39,-,Coldplay,Clocks,-,12,0,,,,
40,down,Boston,More Than a Feeling,27,9,0,,,,
41,up,Jimi Jamison,I'm Always Here,69,11,0,,,,
42,down,R.E.M.,Man on the Moon,23,12,0,,,,
43,-,Evanescence,Bring Me To Life,-,6,0,,,,
44,-,Rod Stewart,Baby Jane,-,5,0,,,,
45,down,Sting,Englishman In New York,34,2,0,,,,
46,up,Bon Jovi,Runaway,67,2,0,,,,
47,up,Nickelback,Rockstar,52,1,0,,,,
48,-,Silbermond,Das Beste,-,34,0,,,,
49,-,No Doubt,Don't Speak,-,2,0,,,,
50,down,Queen,I Want To Break Free,30,3,0,,,,
51,up,Whitesnake,Here I Go Again '87 (2003 Remaster),54,11,0,,,,
52,-,Supertramp,Give a Little Bit,-,13,0,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,0,,,,
54,-,Tom Petty,Free Fallin',-,2,0,,,,
55,up,Toploader,Dancing In the Moonlight,83,9,0,,,,
56,-,Crowded House,Weather With You,-,10,0,,,,
57,-,Culture Club,Karma Chameleon,-,25,0,,,,
58,down,Journey,Don't Stop Believin',18,2,0,,,,
59,-,Queen,Bohemian Rhapsody,-,15,0,,,,
60,up,Lynyrd Skynyrd,Sweet Home Alabama,60,3,0,,,,
61,down,Starship,Nothing's Gonna Stop Us Now,35,2,0,,,,
62,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,9,0,,,,
63,-,Bruce Springsteen,I'm Goin' Down,-,40,0,,,,
64,-,Queen,Heaven for Everyone (Single Version),-,27,0,,,,
65,-,blink-182,All the Small Things,-,2,0,,,,
66,down,U2,With or Without You,14,3,0,,,,
67,down,Queen,I Want It All,45,4,0,,,,
68,-,Bruce Springsteen,My Hometown,-,21,0,,,,
69,-,John Mayer,Your Body Is a Wonderland,-,11,0,,,,
70,-,Foreigner,Urgent,-,49,0,,,,
71,up,Dire Straits,Walk of Life,85,26,0,,,,
72,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,72,0,,,,
73,-,Fleetwood Mac,Little Lies,-,7,0,,,,
74,down,Van Halen,Jump,9,1,0,,,,
75,down,Tom Petty & The Heartbreakers,Learning to Fly,16,2,0,,,,
76,down,Robbie Williams,She's the One (Live at Knebworth),25,25,0,,,,
77,-,Barclay James Harvest,Life Is for Living,-,35,0,,,,
78,down,Texas,Summer Son,28,28,0,,,,
79,down,Nirvana,Come As You Are (Live),64,32,0,,,,
80,-,Queen,Crazy Little Thing Called Love,-,10,0,,,,
81,-,Electric Light Orchestra,Don't Bring Me Down,-,7,0,,,,
82,down,Kid Rock,All Summer Long,22,1,0,,,,
83,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",71,11,0,,,,
84,down,Alice Cooper,Poison,38,4,0,,,,
85,-,Bob Dylan,Lay Lady Lay,-,48,0,,,,
86,up,Pretenders,Don't Get Me Wrong,93,22,0,,,,
87,-,Huey Lewis & The News,Stuck With You,-,9,0,,,,
88,down,Kim Carnes,Bette Davis Eyes,56,6,0,,,,
89,down,Bruce Springsteen,Streets of Philadelphia,57,10,0,,,,
90,-,Falco,Out of the Dark,-,18,0,,,,
91,-,Styx,Boat on the River,-,58,0,,,,
92,-,Bloodhound Gang,The Bad Touch,-,1,0,,,,
93,-,Billy Joel,Uptown Girl,-,3,0,,,,
94,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,30,0,,,,
95,-,Coherence,Hozier- Take Me to Church (Cover),-,3,0,,,,
96,-,Nickelback,If Everyone Cared,-,8,0,,,,
97,down,Joe Cocker,Summer In the City (Radio Edit),8,8,0,,,,
98,down,Rammstein,RADIO,68,68,0,,,,
99,-,Bruce Springsteen,Hungry Heart,-,4,0,,,,
100,-,Razorlight,America,-,100,0,,,,
