Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,1,1,19,,,,
2,-,Maggie Reilly,Moonlight Shadow,-,2,52,,,,
3,up,Reamonn,Supergirl,18,1,44,,,,
4,down,Alpenglühn,Mein Tirol,2,1,74,,,,
5,up,Sting,Englishman In New York,44,2,44,,,,
6,up,Die Toten Hosen,Tage wie diese,41,2,83,,,,
7,up,The BossHoss,Little Help (feat. Mimi & Josy),10,1,100,,,,
8,up,Queen,A Kind of Magic,98,2,39,,,,
9,up,Mr. Big,Wild World,23,4,42,,,,
10,up,The Rolling Stones,Start Me Up (Live),77,5,36,,,,
11,down,Starship,Nothing's Gonna Stop Us Now,3,2,43,,,,
12,up,Nickelback,If Today Was Your Last Day,36,2,41,,,,
13,-,AC/DC,You Shook Me All Night Long (Live),-,11,21,,,,
14,up,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),38,4,20,,,,
15,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,15,1,,,,
16,-,Yasha,B x D x M x D x,-,16,1,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,1,68,,,,
18,-,Bruce Springsteen,I'm on Fire,-,2,54,,,,
19,up,Kid Rock,All Summer Long,28,3,8,,,,
20,up,Fleetwood Mac,Little Lies,93,7,76,,,,
21,up,Krautschädl,Feiah fonga,51,3,26,,,,
22,-,Phil Collins,Against All Odds (Demo),-,4,8,,,,
23,-,Phil Collins,In the Air Tonight,-,1,54,,,,
24,-,Midnight Oil,Beds Are Burning,-,2,71,,,,
25,down,Eurythmics,Thorn In My Side,19,5,15,,,,
26,up,Starship,We Built This City (Re-Recorded Version),91,5,59,,,,
27,up,Metallica,Nothing Else Matters,53,1,66,,,,
28,up,Van Halen,Jump (Live),79,5,64,,,,
29,up,blink-182,All the Small Things,83,2,37,,,,
30,up,Alannah Myles,Black Velvet,45,1,31,,,,
31,-,Europe,The Final Countdown,-,2,36,,,,
32,-,Bruce Springsteen,Glory Days,-,3,78,,,,
33,down,Rod Stewart,Sailing,11,5,27,,,,
34,up,The Calling,Wherever You Will Go,46,1,73,,,,
35,up,R.E.M.,Losing My Religion,65,1,62,,,,
36,-,R.E.M.,Everybody Hurts,-,2,40,,,,
37,up,Queen,I Want To Break Free,61,3,15,,,,
38,-,Melissa Etheridge,Bring Me Some Water (Live),-,13,6,,,,
39,-,Nickelback,What Are You Waiting For?,-,1,59,,,,
40,-,Tina Turner,We Don't Need Another Hero (Live),-,2,39,,,,
41,-,Billy Joel,Uptown Girl,-,3,65,,,,
42,-,REO Speedwagon,Keep on Loving You,-,31,3,,,,
43,-,Fleetwood Mac,Everywhere,-,7,14,,,,
44,-,LINKIN PARK,In the End (Live),-,44,2,,,,
45,up,Amyl and The Sniffers,Hertz,94,45,2,,,,
46,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,30,,,,
47,-,The Rolling Stones,Living In A Ghost Town,-,16,5,38,2020-05-03,38,2020-05-03
48,-,Isolation Berlin,Enfant Terrible,-,48,1,,,,
49,down,No Doubt,Don't Speak,47,2,74,,,,
50,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,51,,,,
51,up,Bon Jovi,These Days,70,7,32,,,,
52,-,Klaus Lage,1000 und 1 Nacht,-,11,14,,,,
53,-,Eric Clapton,Change the World,-,13,9,,,,
54,-,4 Non Blondes,What's Up?,-,2,58,,,,
55,-,Nik Kershaw,Wouldn't It Be Good,-,2,82,,,,
56,-,Meredith Brooks,Bitch,-,5,46,,,,
57,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,33,6,,,,
58,up,Cutting Crew,(I Just) Died in Your Arms Tonight,95,6,33,,,,
59,-,David Bowie,Starman,-,10,17,,,,
60,-,Meat Loaf,Anything For Love (Live),-,4,36,,,,
61,-,Coldplay,Clocks,-,15,16,,,,
62,down,Lenny Kravitz,Fly Away,7,1,63,,,,
63,-,David Garrick,Dear Mrs Applebee,-,29,4,,,,
64,-,David Arcos,Dime Más,-,25,4,,,,
65,down,Simple Minds,Don't You (Forget About Me) [Extended],9,6,53,,,,
66,-,Nickelback,How You Remind Me,-,4,8,,,,
67,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,45,,,,
68,-,Van Halen,Jump,-,1,45,,,,
69,-,Billy Joel,Tell Her About It,-,16,20,,,,
70,down,Supertramp,It's Raining Again,22,18,37,,,,
71,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",82,4,26,,,,
72,-,David Bowie,Heroes (Live),-,12,11,,,,
73,-,Eagles,Hotel California,-,2,83,,,,
74,-,Torfrock,Schnee von gestern,-,74,1,,,,
75,up,Queen,Crazy Little Thing Called Love,86,10,22,,,,
76,up,R.E.M.,The Sidewinder Sleeps Tonite,81,20,10,,,,
77,-,The Rolling Stones,Waiting On a Friend,-,77,1,,,,
78,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,63,24,6,,,,
79,-,Dire Straits,Twisting By the Pool,-,28,3,,,,
80,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,10,,,,
81,-,Little Sis Nora,MDMA,-,33,7,,,,
82,-,Creedence Clearwater Revival,Down On the Corner,-,29,6,,,,
83,-,Passenger,Let Her Go,-,4,25,,,,
84,-,The Boomtown Rats,I Don't Like Mondays (Live),-,30,8,,,,
85,-,Billy Joel,Piano Man,-,19,25,,,,
86,down,Nirvana,Smells Like Teen Spirit,37,3,55,,,,
87,-,The Heavy,How You Like Me Now (Original),-,87,1,,,,
88,-,Foo Fighters,Waiting on a War,-,3,18,,,,
89,down,Roxette,Joyride,8,2,43,,,,
90,-,Keith Marshall,Only Crying,-,14,39,,,,
91,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,34,8,,,,
92,-,Billy Joel,My Life,-,24,1,,,,
93,down,Kiss,I Was Made for Lovin' You,48,2,49,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,9,,,,
95,-,Zu Gast,Zu Gast,-,1,30,,,,
96,down,Bryan Adams,(Everything I Do) I Do It For You (Live),42,15,4,,,,
97,-,Eric Clapton,My Father's Eyes (Live),-,26,10,,,,
98,-,Tasmin Archer,Sleeping Satellite,-,25,5,,,,
99,-,Smokie,Don't Play Your Rock 'N' Roll to Me,-,93,1,,,,
100,-,Creedence Clearwater Revival,Bad Moon Rising,-,46,7,,,,
