Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,55,,,,
2,-,Phil Collins,In the Air Tonight,-,1,29,,,,
3,up,R.E.M.,Losing My Religion,27,1,22,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,3,29,,,,
5,-,Nickelback,How You Remind Me,-,2,27,,,,
6,-,Sportfreunde Stiller,Ein Kompliment (Live),-,6,16,,,,
7,-,Metallica & San Francisco Symphony,One (Live),-,7,2,,,,
8,down,R.E.M.,Everybody Hurts,5,2,17,,,,
9,up,Nik Kershaw,Wouldn't It Be Good,18,2,45,,,,
10,down,Billy Joel,We Didn't Start the Fire,2,2,36,,,,
11,up,Nickelback,If Today Was Your Last Day,28,2,11,,,,
12,down,4 Non Blondes,What's Up?,8,2,42,,,,
13,up,Metallica,Nothing Else Matters,84,1,40,,,,
14,up,Bruce Springsteen,Glory Days,35,3,42,,,,
15,-,Simple Minds,Don't You (Forget About Me) [Extended],-,6,21,,,,
16,up,The Calling,Wherever You Will Go,54,1,42,,,,
17,down,Alpenglühn,Mein Tirol,10,1,33,,,,
18,up,Europe,The Final Countdown,70,2,11,,,,
19,up,Meredith Brooks,Bitch,53,5,28,,,,
20,-,Aaron Frazer,If I Got It (Your Love Brought It),-,5,1,,,,
21,-,Nickelback,Photograph,-,5,18,,,,
22,-,Rod Stewart,Baby Jane,-,5,27,,,,
23,-,Lenny Kravitz,Fly Away,-,1,33,,,,
24,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),11,5,25,,,,
25,-,John Lennon & Yoko Ono,John & Yoko,-,1,6,,,,
26,-,Daughtry,Over You,-,19,15,,,,
27,up,Band Aid 20,Do They Know It's Christmas?,48,1,8,,,,
28,-,Written by Wolves,Elastic Heart (Rock Version),-,28,1,,,,
29,-,Phantom Planet,California (Tchad Blake Mix),-,8,24,,,,
30,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,17,11,,,,
31,-,Tina Turner,We Don't Need Another Hero (Live),-,2,24,,,,
32,down,Starship,We Built This City (Re-Recorded Version),19,5,27,,,,
33,up,Suzi Quatro,If You Can't Give Me Love,100,19,18,,,,
34,up,The Police,Every Breath You Take,56,2,51,,,,
35,-,Reamonn,Supergirl,-,1,18,,,,
36,-,U2,Where the Streets Have No Name,-,5,4,,,,
37,up,Die Toten Hosen,Tage wie diese,37,2,51,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,17,,,,
39,-,Bruce Springsteen,Hungry Heart,-,4,28,,,,
40,up,Freddie Mercury,I Was Born to Love You (Special Edition),73,7,22,,,,
41,-,James Blunt,You're Beautiful,-,2,10,,,,
42,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,7,,,,
43,up,Friedberg,Pass Me On,66,33,4,,,,
44,up,Bryan Adams,Summer Of '69,65,3,24,,,,
45,-,Herr König,Unter Anderem,-,45,1,,,,
46,-,Chris Rea,Auberge (2001 Edit),-,29,6,,,,
47,-,David Bowie,Let's Dance,-,9,4,,,,
48,-,Billy Joel,The River of Dreams,-,8,19,,,,
49,down,The Rasmus,In the Shadows,24,2,14,,,,
50,-,Rod Stewart,Some Guys Have All the Luck,-,27,15,,,,
51,down,Bon Jovi,Have a Nice Day,22,6,15,,,,
52,-,The Lovin' Spoonful,Daydream,-,39,2,,,,
53,-,Peter Gabriel,Don't Give Up,-,13,2,,,,
54,down,Chris Rea,Julia,21,6,26,,,,
55,down,Queen,Crazy Little Thing Called Love,29,10,7,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,31,1,40,,,,
57,down,Van Halen,Jump (Live),32,5,40,,,,
58,-,Robbie Williams,Let Me Entertain You,-,1,22,,,,
59,up,Bon Jovi,You Give Love a Bad Name,67,6,34,,,,
60,down,Electric Light Orchestra,Don't Bring Me Down,38,7,6,,,,
61,-,Reamonn,I Need You,-,32,2,,,,
62,up,Sting,Englishman In New York,86,2,11,,,,
63,down,Tom Petty & The Heartbreakers,Learning to Fly,36,2,9,,,,
64,-,Rod Stewart,Sailing,-,5,18,,,,
65,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,19,2,,,,
66,-,Bruce Springsteen,The Rising,-,45,1,,,,
67,down,Midnight Oil,Beds Are Burning,34,2,46,,,,
68,-,David Bowie,Life On Mars? (Live),-,68,1,,,,
69,up,Berlin,Take My Breath Away (Live),75,8,12,,,,
70,-,The Rolling Stones,Angie,-,37,8,,,,
71,up,Eagles,Hotel California,91,2,47,,,,
72,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,58,6,,,,
73,-,Paul McCartney & Michael Jackson,Say Say Say (Radio Edit / 2015 Remix),-,73,2,,,,
74,down,AC/DC,Thunderstruck,23,4,26,70,2019-11-17,63,2019-12-08
75,-,The Animals,The House of the Rising Sun (Live),-,75,2,,,,
76,-,Eric Clapton,Layla (Acoustic Live),-,50,3,,,,
77,down,No Doubt,Don't Speak,4,2,34,,,,
78,down,Bon Jovi,Saturday Night Gave Me Sunday Morning,3,2,31,,,,
79,-,David Bowie,China Girl (Live),-,29,7,,,,
80,-,David Bowie,Life On Mars? (1999 Remaster),-,80,1,,,,
81,-,Daughtry,Feels Like Tonight,-,15,8,,,,
82,-,Die Ärzte,Ein Lied für Jetzt,-,57,1,,,,
83,down,ZZ Top,Gimme All Your Lovin',44,10,6,,,,
84,-,Bruce Hornsby & The Range,Mandolin Rain,-,42,2,,,,
85,-,Gnarls Barkley,Crazy,-,11,5,,,,
86,-,Guns N' Roses,November Rain,-,41,7,,,,
87,-,Cheap Trick,The Flame (Live),-,48,1,,,,
88,-,Status Quo,Proposin' Medley,-,59,1,,,,
89,-,Billy Joel,Scenes from an Italian Restaurant,-,33,1,,,,
90,-,Amen Corner,(If Paradise Is) Half As Nice (Mono),-,52,2,,,,
91,up,Spin Doctors,Two Princes,95,3,34,,,,
92,-,Pulp,"Disco 2000 (7"" Mix)",-,10,14,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,10,,,,
94,-,Kid Rock,All Summer Long,-,1,43,,,,
95,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,38,1,,,,
96,down,Tina Turner,What's Love Got To Do With It,51,1,10,,,,
97,down,blink-182,All the Small Things,74,2,16,,,,
98,down,Yukon Blonde,Good Times,15,15,2,,,,
99,-,Foreigner,I Want to Know What Love Is,-,3,14,,,,
100,-,AC/DC,Whole Lotta Rosie (Live),-,62,1,,,,
