Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,5,,,,
2,up,Chris Rea,Driving Home for Christmas,20,1,3,45,2019-12-22,45,2019-12-22
3,-,Band Aid 20,Do They Know It's Christmas?,-,1,3,,,,
4,up,Band Aid,Do They Know It's Christmas?,44,3,2,79,2019-12-08,14,2020-12-27
5,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,1,,,,
6,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,2,,,,
7,up,Die Toten Hosen,Tage wie diese,19,2,5,,,,
8,up,Eagles,Hotel California,26,2,5,,,,
9,-,Meat Loaf,Anything For Love (Live),-,4,2,,,,
10,up,John Lennon & Yoko Ono,John & Yoko,40,1,2,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,69,1,5,,,,
12,up,Fleetwood Mac,Little Lies,89,7,4,,,,
13,up,Journey,Don't Stop Believin',77,2,4,,,,
14,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,3,,,,
15,-,Bryan Adams,Summer Of '69,-,3,2,,,,
16,up,This Wild Life,Wicked Game,24,16,3,,,,
17,-,Ugly Kid Joe,Cats In the Cradle,-,6,3,,,,
18,up,Nik Kershaw,Wouldn't It Be Good,37,2,5,,,,
19,-,Coherence,Hozier- Take Me to Church (Cover),-,3,4,,,,
20,up,Metallica,Nothing Else Matters,46,1,5,,,,
21,-,Darlene Love,All Alone On Christmas,-,4,1,,,,
22,-,Roxette,Sleeping In My Car,-,5,2,,,,
23,-,AC/DC,Hells Bells,-,3,2,,,,
24,up,Evanescence,Bring Me To Life,74,6,3,,,,
25,up,The Police,Every Breath You Take,27,2,5,,,,
26,-,R.E.M.,Shiny Happy People,-,3,2,,,,
27,-,Krautschädl,Mocht jo nix,-,3,2,,,,
28,up,Kid Rock,All Summer Long,50,1,5,,,,
29,-,Crowded House,Don't Dream It's Over,-,8,1,,,,
30,down,Mando Diao,Long Long Way,4,2,5,,,,
31,-,Bon Jovi,Have a Nice Day,-,6,3,,,,
32,-,Disturbed,The Sound of Silence,-,2,4,,,,
33,up,Billy Joel,Uptown Girl,34,3,5,,,,
34,-,Gianna Nannini,Fotoromanza,-,12,1,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,58,3,2,,,,
36,-,Chicago,If You Leave Me Now,-,19,3,,,,
37,-,Europe,The Final Countdown,-,2,1,,,,
38,up,Huey Lewis & The News,Stuck With You,38,9,3,,,,
39,down,Sinéad O'Connor,Nothing Compares 2 U,22,4,5,,,,
40,down,Nickelback,What Are You Waiting For?,3,1,5,,,,
41,-,New Legend,Dangerous Love,-,41,1,,,,
42,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,7,1,,,,
43,-,Nickelback,Rockstar,-,1,1,,,,
44,-,Big Mountain,"Baby, I Love Your Way",-,44,1,,,,
45,-,Manfred Mann's Earth Band,Blinded By the Light,-,45,1,,,,
46,-,Alannah Myles,Black Velvet,-,1,1,,,,
47,down,Nirvana,Smells Like Teen Spirit,5,3,5,,,,
48,down,Crazy Town,Butterfly,14,2,4,,,,
49,down,Peter Maffay,Für immer jung,23,15,5,,,,
50,-,Billy Idol,Sweet Sixteen,-,21,2,,,,
51,down,The Calling,Wherever You Will Go,49,1,5,,,,
52,-,AC/DC,Thunderstruck,-,4,3,70,2019-11-17,63,2019-12-08
53,-,Steve Miller Band,The Joker,-,3,4,,,,
54,-,Bryan Adams,Run to You,-,15,1,,,,
55,down,Fleetwood Mac,Don't Stop,11,9,4,,,,
56,-,Rod Stewart,Sailing,-,5,3,,,,
57,up,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",94,40,3,,,,
58,-,Suzi Quatro,If You Can't Give Me Love,-,19,4,,,,
59,down,Starship,We Built This City (Re-Recorded Version),33,5,4,,,,
60,up,Eddie Money,Take Me Home Tonight,98,11,3,,,,
61,-,AC/DC,Back In Black,-,7,1,,,,
62,-,Gary Moore,Walking By Myself (Live),-,62,1,,,,
63,down,Mr. Big,Wild World,28,4,3,,,,
64,-,Cheap Trick,I Want You to Want Me (Live),-,64,1,,,,
65,-,U2,Beautiful Day,-,7,1,,,,
66,up,Shinedown,GET UP (Acoustic Version),84,16,2,,,,
67,-,Alice Cooper,Poison,-,4,3,,,,
68,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,12,1,,,,
69,-,Toto,Hold the Line,-,12,1,,,,
70,-,Foreigner,Say You Will,-,63,2,,,,
71,down,Billy Joel,We Didn't Start the Fire,12,2,4,,,,
72,-,Nirvana,Come as You Are,-,18,3,,,,
73,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,34,1,,,,
74,-,Aerosmith,I Don't Want to Miss a Thing,-,12,1,,,,
75,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,2,,,,
76,down,Peter Maffay,100.000 Stunden,29,3,4,,,,
77,-,Blondie,Sunday Girl,-,59,1,,,,
78,down,Lenny Kravitz,Fly Away,21,1,5,,,,
79,-,Billy Idol,Eyes Without a Face,-,40,1,,,,
80,-,Rod Stewart,Some Guys Have All the Luck,-,27,2,,,,
81,down,Spin Doctors,Two Princes,6,2,5,,,,
82,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,4,1,,,,
83,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,78,1,,,,
84,up,Phil Collins,You Can't Hurry Love,100,2,4,,,,
85,up,3 Doors Down,Here Without You,88,2,4,,,,
86,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,1,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,10,1,,,,
88,-,Asia,Heat of the Moment,-,19,1,,,,
89,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,1,,,,
90,-,Bon Jovi,We Weren't Born to Follow,-,4,3,,,,
91,down,Bon Jovi,These Days,48,7,3,,,,
92,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,1,,,,
93,-,U2,Sunday Bloody Sunday,-,56,1,,,,
94,-,Shakin' Stevens,The Best Christmas of Them All (Remastered),-,59,1,,,,
95,-,The Makemakes,Please Come Home for Christmas,-,10,1,,,,
96,-,Papa Roach,Come Around,-,73,1,,,,
97,down,Elvis Presley,Suspicious Minds (Live),66,4,4,,,,
98,-,The Kinks,Waterloo Sunset,-,98,1,,,,
99,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,2,,,,
100,down,Billy Joel,The River of Dreams,86,8,5,,,,
