Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),3,1,61,,,,
2,up,Tom Petty,Free Fallin',19,2,42,,,,
3,-,Foreigner,I Want to Know What Love Is,-,3,17,,,,
4,-,Bon Jovi,We Weren't Born to Follow,-,4,5,,,,
5,-,Van Halen,Jump (Live),-,5,43,,,,
6,-,Bon Jovi,Have a Nice Day,-,6,17,,,,
7,down,Band Aid 20,Do They Know It's Christmas?,1,1,14,,,,
8,-,Tina Turner,We Don't Need Another Hero (Live),-,2,27,,,,
9,-,Crazy Town,Butterfly,-,2,30,,,,
10,-,The Rasmus,In the Shadows,-,2,17,,,,
11,-,Kiss,I Was Made for Lovin' You,-,2,25,,,,
12,down,John Lennon & Yoko Ono,John & Yoko,6,1,12,,,,
13,up,Die Toten Hosen,Tage wie diese,16,2,56,,,,
14,-,The Calling,Wherever You Will Go,-,1,45,,,,
15,-,Pulp,"Disco 2000 (7"" Mix)",-,10,15,,,,
16,-,Phil Collins,In the Air Tonight,-,1,30,,,,
17,-,Lenny Kravitz,Fly Away,-,1,36,,,,
18,-,Status Quo,Rockin' All Over the World (Bula Edit),-,18,2,,,,
19,-,Van Halen,Jump,-,1,36,,,,
20,up,Kings of Leon,Use Somebody (Live),83,6,4,,,,
21,up,Aaron Frazer,If I Got It (Your Love Brought It),35,5,6,,,,
22,up,Nik Kershaw,Wouldn't It Be Good,100,2,51,,,,
23,-,The Police,Every Breath You Take,-,2,55,,,,
24,-,Starship,We Built This City (Re-Recorded Version),-,5,30,,,,
25,up,OneRepublic,All the Right Moves,92,2,8,,,,
26,-,Eagles,Hotel California,-,2,50,,,,
27,-,Queen,Heaven for Everyone (Single Version),-,27,4,,,,
28,-,Metallica,Nothing Else Matters,-,1,43,,,,
29,up,Nickelback,If Today Was Your Last Day,33,2,16,,,,
30,down,Alpenglühn,Mein Tirol,14,1,39,,,,
31,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,36,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),65,21,9,,,,
33,-,Krautschädl,Mocht jo nix,-,3,9,,,,
34,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,9,1,29,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,1,41,,,,
36,-,Meat Loaf,Anything For Love (Live),-,4,18,,,,
37,down,Chris Rea,Driving Home for Christmas,2,1,12,45,2019-12-22,45,2019-12-22
38,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,12,,,,
39,-,The Rolling Stones,Angie,-,37,10,,,,
40,-,Spin Doctors,Two Princes,-,3,37,,,,
41,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,1,,,,
42,-,Simple Minds,Don't You (Forget About Me) [Extended],-,6,24,,,,
43,up,Tom Cochrane & Red Rider,Life Is a Highway,74,5,27,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,32,,,,
45,down,Mike Oldfield,In Dulci Jubilo,26,26,3,,,,
46,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,93,2,37,,,,
47,-,Pretenders,2000 Miles,-,32,1,,,,
48,-,The Police,Every Breath You Take,-,2,15,,,,
49,-,Robbie Williams,Let Me Entertain You,-,1,23,,,,
50,-,The Offspring,Pretty Fly (For a White Guy),-,1,4,,,,
51,up,Fleetwood Mac,Little Lies,87,7,45,,,,
52,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,36,7,,,,
53,-,Bryan Adams,The Only Thing That Looks Good on Me Is You (MTV Unplugged Version),-,53,1,,,,
54,-,Rod Stewart,Baby Jane,-,5,28,,,,
55,down,No Doubt,Don't Speak,40,2,40,,,,
56,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,16,,,,
57,-,Roxette,Sleeping In My Car,-,5,16,,,,
58,up,Elvis Presley,Suspicious Minds (Live),60,4,17,,,,
59,-,David Bowie,Space Oddity,-,8,5,,,,
60,-,Kid Rock,All Summer Long,-,1,46,,,,
61,-,U2,Pride (In the Name of Love),-,2,11,,,,
62,-,The Rolling Stones,Living In A Ghost Town,-,16,2,38,2020-05-03,38,2020-05-03
63,-,Curtis Stigers,You're All That Matters to Me,-,28,3,,,,
64,-,Phantom Planet,California (Tchad Blake Mix),-,8,26,,,,
65,-,Don Henley,The Boys of Summer,-,2,13,92,2019-10-13,92,2019-10-13
66,down,Journey,Don't Stop Believin',28,2,41,,,,
67,-,Daughtry,Feels Like Tonight,-,15,10,,,,
68,-,Bon Jovi,These Days,-,7,21,,,,
69,-,Starship,We Built This City,-,7,9,,,,
70,-,Steve Miller Band,The Joker,-,3,17,,,,
71,-,Nickelback,After the Rain,-,1,17,,,,
72,down,Manfred Mann's Earth Band,For You,30,13,14,,,,
73,-,Die Toten Hosen,Alles passiert,-,26,6,,,,
74,-,David Bowie,Ashes to Ashes (Live),-,22,3,,,,
75,-,Suzi Quatro,If You Can't Give Me Love,-,19,19,,,,
76,down,Shakin' Stevens,Blue Christmas,10,6,6,,,,
77,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,11,7,,,,
78,-,Genesis,Land of Confusion,-,15,6,,,,
79,down,Richard Marx,Right Here Waiting,42,5,17,,,,
80,-,Queen,Another One Bites the Dust,-,9,9,,,,
81,-,Die Ärzte,Lasse redn,-,5,2,,,,
82,-,Rod Stewart,Every Beat of My Heart,-,25,7,,,,
83,down,Sportfreunde Stiller,Ein Kompliment (Live),55,6,19,,,,
84,-,AC/DC,You Shook Me All Night Long (Live),-,11,9,,,,
85,-,Queen,A Kind of Magic,-,2,18,,,,
86,-,Elvis Presley,Suspicious Minds,-,30,2,,,,
87,-,Queen,Crazy Little Thing Called Love,-,10,8,,,,
88,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,47,2,,,,
89,-,Jet,Are You Gonna Be My Girl,-,64,3,,,,
90,-,Nickelback,Photograph,-,5,19,,,,
91,-,Disturbed,The Sound of Silence,-,2,33,,,,
92,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,17,1,,,,
93,-,Neil Young,Heart of Gold,-,93,1,,,,
94,-,The Moody Blues,Your Wildest Dreams,-,7,3,,,,
95,-,The Boomtown Rats,I Don't Like Mondays (Live),-,30,6,,,,
96,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,21,5,,,,
97,-,Midnight Oil,Beds Are Burning,-,2,49,,,,
98,-,Wolves at the Door,Wild Hearts,-,57,2,,,,
99,-,Sinéad O'Connor,My Special Child (2009 Remaster),-,5,3,,,,
100,-,Bruce Springsteen,I'm on Fire,-,3,28,,,,
